Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,9,33,499.89583333333,
Jefferson Cup Road Race,2010-03-28,Women 3   ,2,15,435.71428571429,
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,6,26,400.47205149348,
Tyson's Corner Circuit Race,2010-04-11,Women 3   ,3,8,,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,18,34,450,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,3,24,414.47256698852,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Women Open,2,7,,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,6,42,360.94235559965,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,93,129,250.69517006803,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,13,24,429.57161655573,
Leonardtown Criterium,2010-05-16,Women Cat 3 Women   ,4,10,356.97082372319,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,28,35,432.84666918898,
Kelly Cup,2010-05-23,Women 3   ,2,16,348.33572701199,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,12,37,484.65115972222,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,7,36,466.70651775397,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,6,35,446.83521438101,
2010 Church Creek Time Trial - #1,2010-06-5,Women 3   ,4,8,,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,21,39,411.63517105263,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,38,43,488.33689166667,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 3 Women   ,4,11,398.34,
Giro di Coppi,2010-07-17,Women W 1/2/3   ,8,15,483.64961794363,
Morgantown Road Race,2011-03-2,Women Cat 1/2/3   ,2,4,,
Wilmington Training Series 1,2011-03-12,Mixed Cat A   ,3,11,347.253,
Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,5,17,385.563,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,4,27,350.01505448718,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,3,12,355.88693611111,
Steel City Showdown,2011-04-17,Women Cat1/2/3   ,6,13,401.00918233169,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,4,26,366.44048386669,
Fort Richie Classic Criterium,2011-05-7,WOMENS OPEN,5,13,407.77898916667,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,5,36,334.08604554732,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,5,21,348.32533683603,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,DNF,13,480.61384556778,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,28,30,460.37169268933,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,2,20,345.63175,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,7,27,376.01688461538,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),6,27,373.12632014058,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,2,26,351.03463638297,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,2,25,356.50756883798,
Reston Gran Prix,2011-06-26,Women Category 1/2,6,14,369.41706501112,
Lost River Classic,2011-07-23,Women - CatP/1/2/3,10,14,450.87428571429,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,7,11,383.50773333333,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 1/2/3 Women   ,5,10,382.76513333333,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 1/2   ,4,7,380.40620342112,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,18,34,350,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,10,18,463.36122545621,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,5,33,331.82145709699,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,32,55,372.48499795233,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,7,21,394.89803850707,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,24,40,378.71415887632,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,17,50,339.91079844394,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,16,49,363.08058133588,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,23,24,515.60825,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,9,29,397.23521428571,
Church Creek TT #1,2012-06-23,Women CAT 1/2 SENIOR 18+,1,3,,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,4,15,353.71438095238,
Shenandoah Time Trial ,2012-07-28,Women Cat1/2  ,2,5,,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,4,14,343.41575,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women Cat 1/2  ,2,4,,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2  ,2,7,340.074,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,3,13,331.92922222222,
Deep Blue Time Trial #2,2012-09-2,Women Category1/2  ,1,5,,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,4,23,341.82424242424,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,6,21,323.48552316893,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,5,18,333.15477350141,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,4,18,323.10244444444,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,5,17,333.69603510182,
Snelling Road Race,2013-02-23,Women Cat 1/2,7,39,318.20983333333,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,4,11,403.10669194425,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,34,63,403.3793743674,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,28,62,365.37808581353,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,24,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,21,55,355.09534984648,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,33,54,385.78630232641,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,4,20,336.88922222222,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,8,19,377.09013700666,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,4,16,346.69854166667,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,8,20,388.74184934248,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,22,34,468.03305160004,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,48,78,404.99102564103,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3 Senior,2,3,,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,5,12,396.81413333333,
Topsport Stage Race - TT,2013-04-7,Women Cat 1/2,7,9,427.263,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 1/2,7,9,461.685,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,5,12,379.62014136135,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,6,19,381.45014814815,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,27,33,412.0633125,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,17,33,364.62630208333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,16,31,364.51381320877,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,14,31,348.38726261431,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,15,31,356.77976666667,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,8,19,378.346,
Spartanburg Regional Classic,2013-05-3,Pro Women,13,37,322.39727777778,
Belmont Criterium,2013-05-4,Pro Women,7,32,290.99989583333,
Tennessee State TT Championship,2013-05-5,Women Merckx 30K,1,2,,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,1,24,290.69433333333,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,3,15,340.58166666667,
Northern California / Nevada District TT Champions,2013-06-9,Women Cat 1/2/3/4 Open,3,6,336.61333333333,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,18,76,295.92772368421,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,43,78,375.85527311639,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,42,75,376.24054054054,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,14,74,278.45448648649,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,20,70,314.90606666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,50,63,397.73667741935,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,30,63,342.32008043266,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,25,29,466.10261904762,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,9,29,335.26907142857,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,4,28,333.43626190476,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,2,33,311.87189583333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,10,41,347.44199166667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,12,13,469.39958333333,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,9,25,338.35066666667,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,45,49,560.11916666667,
San Ardo Road Race,2013-08-17,Women Cat 1/2,1,9,367.005,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,10,24,456.15838333333,
Winters Road Race,2013-08-24,Women Cat 1/2/3,1,33,320.90616666667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,1,26,307.85583333333,
Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,1,9,347.688,
Esparto Time Trial,2013-09-1,Women Cat 1/2/3,5,14,352.4395,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,2,31,309.86751111111,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,4,20,348.84355032399,
Cantua Creek Road Race,2014-02-15,Women   ,1,19,345.253,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,10,52,298.90677218118,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,9,49,313.29988888889,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,6,46,294.31943478261,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,10,46,312.8855848531,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,2,26,324.33177278107,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,3,26,318.14784211284,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,3,26,343.81005555556,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,4,27,349.53721212121,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,5,21,352.12468707196,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,3,21,314.58479,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,4,21,363.3809,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,51,105,390.11522543287,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,7,89,281.77639215686,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,31,44,387.64597894348,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,38,45,441.01582954601,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,36,116,328.14379112374,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,37,113,313.14148809524,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,35,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,19,98,284.2731884058,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,55,92,382.78054471545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,49,82,366.58796005888,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,15,52,318.6717,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,14,56,319.03090196078,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,29,97,342.59758064516,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,DNF,30,537.74963636364,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,31,121,310.20384887006,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,12,42,315.64119047619,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,20,43,362.21552380952,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,35,104,326.6116660691,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,44,107,342.66941775487,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,47,96,367.73832638889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,19,91,286.12232118644,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,22,84,311.15983333333,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,27,80,317.13609569209,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,24,80,309.06930536654,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,2,20,339.82675,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,9,84,280.08435009041,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,34,84,365.87680555556,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,18,84,293.58269179894,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,63,84,441.26851169408,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,19,81,332.08064316239,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,62,79,451.49717531005,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,59,77,427.02919826825,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,13,63,362.75926470588,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,21,53,362.03210526316,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,22,64,358.47186781609,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,11,61,298.16865359947,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,16,59,348.73787356322,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,28,52,362.65990384615,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,11,52,329.36637642814,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,17,55,372.56294,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,4,51,315.47066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,7,48,341.00153623188,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,15,47,374.27611111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,3,43,312.7402518551,
Madera County Stage Race - Crit,2015-03-7,Women Pro-12,1,18,332.76933333333,
Madera County Stage Race - TT,2015-03-7,Women Pro-12,3,17,334.114,
Madera County Stage Race - RR,2015-03-8,Women Pro-12,9,15,422.28438888889,
Madera County Stage Race - GC,2015-03-8, Women Pro/Cat 1/2,5,13,377.76758360744,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,34,134,331.68442051282,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,44,130,322.18725623936,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,65,109,400.16316666667,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,65,109,425.06795713227,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,43,83,364.84663888889,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,24,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,50,79,389.34204304937,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,13,33,328.39020833333,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,53,91,367.71045205272,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,24,93,313.76645643939,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,8,82,284.62282894737,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,29,81,340.87566666667,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,27,71,329.67194198986,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,17,21,,
Modesto Road Race,2015-05-17,Men Cat 1/2,DNF,40,388.42383333333,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,14,117,298.84301724138,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,7,36,303.43477777778,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,36,62,407.48275654583,
Winters Road Race,2015-08-29,Women Pro/Cat 1/2/3,DNF,14,543.2665,
Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,3,21,340.31622222222,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,48,84,364.32283125,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,51,82,370.0008243135,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,28,81,321.53098364857,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,13,80,317.4849047619,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,49,80,370.40469660995,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,44,66,375.70722859194,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,18,38,307.75255466948,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,10,20,423.25548333333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,16,39,387.76513785531,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,5,36,338.5991723921,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,10,31,379.69502476255,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,4,23,339.72749757108,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,8,20,372.20725335222,
