First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Hauptman, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,47,63,355.71995689655,
Dereck,Butterfield, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,70,72,384.9385804718,
Roger,Hauptman, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,57,79,387.76464252982,
Albert,Tello,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,27,37,453.85190576391,
Omar,Delossantos,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,33,37,576.99235555556,
Marco,Diaz,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,12,35,418.816875,
Timoty,Peavler,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,29,35,518.0565,
Bill,Carlson,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,40,44,409.5453030303,
Roger,Hauptman,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,11,39,306.72868421053,
Dereck,Butterfield,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,12,39,313.03771929825,
Bill,Carlson,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,33,39,445.52745614035,
Daniel,Caldera,Ontario Series 7,2014-08-17,Men Senior Open 3,4,40,292.99338333333,
Bill,Carlson,Ontario Series 7,2014-08-17,Men Senior Open 3,21,40,370.95,
Derrick,Whitlatch,Ontario Series 7,2014-08-17,Men Senior Open 3,22,40,375.53568333333,
Moe,Saurenman,Ontario Series 7,2014-08-17,Men Senior Open 3,35,40,435.14956666667,
Jeremy,Ayers,Ontario Series 7,2014-08-17,Men Senior Open 3,38,40,448.90661666667,
Greg,Goodwine,Ontario Series 7,2014-08-17,Men Senior Open 3,40,40,458.07798333333,
Moe,Saurenman,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,42,47,367.0057826087,
Matt,R larson,Ontario Series 7,2014-08-17,Men Senior Open 5,4,31,393.74094561873,
Timoty,Peavler,Ontario Series 7,2014-08-17,Men Senior Open 4,22,52,428.99759615385,
Sean,Harnden,Ontario Series 7,2014-08-17,Men Senior Open 4,31,52,470.27592307692,
Marco,Diaz,Ontario Series 7,2014-08-17,Men Senior Open 4,35,52,488.62184615385,
Roger,Hauptman,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,9,48,316.95388888889,
Bill,Carlson,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,17,48,363.40944444444,
Greg,Goodwine,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 3,3,8,344.91100879247,
Christian,Haarala,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 5,6,18,457.63121391925,
Sean,Harnden,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,9,11,506.9687091164,
Marco,Diaz,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,10,11,525.69156413648,
Daniel,Caldera,Dunnigan Hills Road Race,2014-08-9,Men 3,12,49,361.03858333333,
Roger,Hauptman,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,11,42,286.97163934063,
Jose,Laureanoramos,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,11,54,308.46361728395,
Van,Geslani,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,41,54,406.3454691358,
Dereck,Butterfield,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,14,55,305.0642962963,
Joseph,Dean,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,11,45,317.95445454545,
Joseph,Dean,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,42,52,354.72644230769,
Roger,Hauptman,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,28,30,475.69746666667,
Dereck,Butterfield,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,24,29,416.59617857143,
Jose,Laureanoramos,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,7,59,315.1355952381,
Jose,Laureanoramos,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,8,44,355.21,
Bill,Carlson,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,3,12,330.08944444444,
Roger,Hauptman,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,11,40,295.6795,
Bill,Carlson,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,23,40,375.9721,
Roger,Hauptman,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,6,28,317.43171428571,
Bill,Carlson,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,17,28,409.66461904762,
Timoty,Peavler,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,11,54,387.87374074074,
Marco,Diaz,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,28,54,461.485,
Sean,Harnden,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,35,54,491.79551851852,
Adam,Gabler,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,2,32,426.18125,
Matt,R larson,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,6,32,445.86625,
Derrick,Whitlatch,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,40,41,374.54850833333,
Van,Geslani,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,2,41,289.69306666667,
Jose,Laureanoramos,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,3,41,293.7408,
Derrick,Whitlatch,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,10,41,322.07493333333,
Daniel,Caldera,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,18,41,354.4568,
Moe,Saurenman,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,32,41,411.12506666667,
Greg,Goodwine,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,35,41,423.26826666667,
Van,Geslani,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,19,49,333.52325,
Dereck,Butterfield,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,27,56,292.99,
Roger,Hauptman,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,14,46,301.78992753623,
Dereck,Butterfield,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,34,46,401.99007246377,
Timoty,Peavler,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,26,44,475.80018181818,
Marco,Diaz,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,35,44,518.74572727273,
Sean,Harnden,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,41,44,547.37609090909,
Marco,Diaz,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,26,40,473.41504166667,
Roger,Hauptman,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,16,60,290.77766666667,
Dereck,Butterfield,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,14,66,291.94858585859,
Roger,Hauptman,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,14,70,311.56418095238,
Timoty,Peavler,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,29,59,439.37675862069,
Sean,Harnden,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,50,59,508.32482758621,
Marco,Diaz,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,52,59,514.89131034483,
Daniel,Caldera,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,11,15,316.4790078381,
Matt,R larson,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,7,42,439.80261904762,
Van,Geslani,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,7,42,319.15757140562,
Jose,Laureanoramos,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,10,42,326.3710237751,
Derrick,Whitlatch,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,11,42,328.77550789826,
Greg,Goodwine,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,12,42,331.17999202142,
Moe,Saurenman,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,32,42,379.26967448461,
Jeremy,Ayers,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,42,42,403.31451571621,
Rick,Winters,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,37,62,469.59161290323,
Dereck,Butterfield,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,22,32,351.59541666667,
Dereck,Butterfield,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,7,48,263.63125,
Rick,Winters,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,14,66,396.6153030303,
Sean,Harnden,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,49,66,491.09727272727,
Joseph,Dean,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,45,51,443.13416666667,
Sean,Harnden,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,17,38,435.59905787999,
Timoty,Peavler,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,22,38,465.03307210461,
Marco,Diaz,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,28,38,500.35388917415,
Gregory,Montgomery,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,30,38,512.12749486399,
Moe,Saurenman,GMR Challenge TT,2014-06-7,Men Cat 3 Senior Open,2,3,,
Christian,Haarala,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,8,18,427.67425925926,
Christian,Haarala,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,9,23,422.194,
Roger,Hauptman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,10,67,322.57975757576,
Bill,Carlson,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,24,55,433.53094444444,
Dereck,Butterfield,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,15,64,277.7738125,
Roger,Hauptman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,25,64,371.6420625,
Sean,Harnden,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,56,79,454.99617307692,
Van,Geslani,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,7,65,310.79305208333,
Derrick,Whitlatch,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,14,65,324.87030729167,
Gregory,Montgomery,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,16,68,415.2811875,
Timoty,Peavler,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,19,68,426.854125,
Matt,Larson,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,38,68,500.14939583333,
Marco,Diaz,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,43,68,519.437625,
Marco,Diaz,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,11,35,431.96398039216,
Marco,Diaz,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,27,50,471.99795652174,
Bill,Carlson,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,34,34,407.69573333333,
Timoty,Peavler,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,9,63,356.97184482759,
Sean,Harnden,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,50,63,531.1791954023,
Gregory,Montgomery,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,55,63,552.42399425287,
Bill,Carlson,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,34,59,416.12775,
Bill,Carlson,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,13,32,368.1382,
Jose,Laureanoramos,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,17,76,251.24454872947,
Moe,Saurenman,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,24,76,274.22462213194,
Bill,Carlson,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,44,54,452.17372,
Westley,Hendershot,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,29,57,364.01012345679,
Jose,Laureanoramos,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,36,57,388.23098765432,
Daniel,Caldera,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,46,57,422.83222222222,
Moe,Saurenman,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,53,57,447.05308641975,
Van,Geslani,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,54,57,450.51320987654,
Riley,Nguyen,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,41,42,502.685,
Gregory,Montgomery,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,28,81,417.36857916667,
Timoty,Peavler,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,42,81,448.84857083333,
Sean,Harnden,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,71,81,514.057125,
Riley,Nguyen,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,1,39,363.103,
Jose,Laureanoramos,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,17,26,378.389,
Daniel,Caldera,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,8,29,331.74725,
Van,Geslani,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,14,29,369.86675,
Paul,Robinson,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,25,29,439.7525,
Jose,Laureanoramos,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,17,26,378.389,
Daniel,Caldera,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,8,29,331.74725,
Van,Geslani,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,14,29,369.86675,
Paul,Robinson,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,25,29,439.7525,
Van,Geslani,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,7,53,313.90721333333,
Daniel,Caldera,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,8,53,317.27736,
Paul,Robinson,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,20,53,357.71912,
Jose,Laureanoramos,Tour de Murrieta - Crit,2014-03-8,Men 3  ,10,57,327.67883333333,
Paul,Robinson,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,9,37,332.88353062918,
Van,Geslani,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,22,37,411.47523517707,
Van,Geslani,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,44,53,327.02888888889,
Van,Geslani,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,4,38,443.97666666667,
Van,Geslani,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,38,38,443.97666666667,
Timoty,Peavler,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,14,75,382.9167816092,
Sean,Harnden,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,53,75,546.43212643678,
Marco,Diaz,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,55,75,554.81752873563,
Matt,Larson,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,24,64,479.5685862069,
Marco,Diaz,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,33,64,510.21570689655,
Adam,Gabler,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,48,64,561.29424137931,
Marco,Diaz,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,51,71,499.73770967742,
Timoty,Peavler,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,49,97,459.60471212121,
Gregory,Montgomery,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,77,97,532.7176969697,
Bill,Carlson,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,44,96,377.05835,
Bill,Carlson,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,38,89,398.08,
Riley,Nguyen,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,21,21,564.51783333333,
Bill,Carlson,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,38,94,357.8146,
Jose,Laureanoramos,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,13,62,312.828,
Moe,Saurenman,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,45,62,417.872,
Gregory,Montgomery,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,35,85,441.15215873016,
Timoty,Peavler,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,49,85,468.34338095238,
Paul,Robinson,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,65,85,499.41906349206,
Scott,Mcafee,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,55,61,433.6416,
Westley,Hendershot,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,36,73,346.60463888889,
Gabriel,Estrada,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,4,67,360.05933129475,
Scott,Mcafee,UCLA Road Race,2014-02-15,Men Master 45+,13,35,287.19588235294,
Gregory,Montgomery,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,35,63,448.3659516129,
Paul,Robinson,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,44,63,479.61380645161,
Daniel,Caldera,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,28,37,415.46546549254,
Adam,Gabler,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,11,58,424.11804022989,
Marco,Diaz,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,57,58,607.83225862069,
Timoty,Peavler,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,16,77,385.71331140351,
Gregory,Montgomery,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,37,77,444.21811403509,
Van,Geslani,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,7,63,298.91459677419,
Jose,Laureanoramos,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,16,63,321.42374193548,
Daniel,Caldera,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,18,63,326.42577419355,
Westley,Hendershot,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,44,63,391.45219354839,
Scott,Mcafee,Boulevard Road Race ,2014-02-1,Men Masters 45+,10,40,279.81912082946,
Paul,Robinson,Boulevard Road Race ,2014-02-1,Men Cat ,163,210,493.99096910678,
Jose,Laureanoramos,Boulevard Road Race ,2014-02-1,Men Cat ,169,210,500.50617413629,
Christian,Haarala,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,30,55,457.91766924656,
Bill,Carlson,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,59,63,425.57740322581,
Bill,Carlson,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,37,42,403.12869047619,
Christopher,Palmer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,1,61,367.65333333333,
Christopher,Palmer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,1,122,387.43655737705,
Christopher,Palmer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,2,122,387.43655737705,
Matt,Larson,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,1,56,413.10926063162,
Adam,Gabler,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,42,56,540.34212899246,
Bill,Carlson,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,41,44,396.65090909091,
Westley,Hendershot,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,44,59,390.45420689655,
Gregory,Montgomery,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,12,70,377.27311428571,
Timoty,Peavler,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,13,70,380.43027619048,
Timoty,Peavler,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,24,60,430.67140555556,
Gregory,Montgomery,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,34,60,458.28368333333,
Bill,Carlson,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,39,48,405.11701388889,
Bill,Carlson,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,44,58,420.11796551724,
Bill,Carlson,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,25,68,375.55220588235,
Matt,Larson,Ontario Series 1-7,2014-01-12,Men Cat 5  ,3,61,429.96870689128,
Adam,Gabler,Ontario Series 1-7,2014-01-12,Men Cat 5  ,21,61,474.98882388974,
Gregory,Montgomery,Ontario Series 1-7,2014-01-12,Men Cat 4  ,21,79,397.7712541514,
Timoty,Peavler,Ontario Series 1-7,2014-01-12,Men Cat 4  ,58,79,473.69670659341,
Sean,Harnden,Ontario Series 1-7,2014-01-12,Men Cat 4  ,66,79,490.11302063492,
Westley,Hendershot,Ontario Series 1-7,2014-01-12,Men Cat 3  ,7,47,302.25863768116,
Daniel,Caldera,Ontario Series 1-7,2014-01-12,Men Cat 3  ,9,47,309.37173913043,
Van,Geslani,Ontario Series 1-7,2014-01-12,Men Cat 3  ,11,47,316.48484057971,
Jose,Laureanoramos,Ontario Series 1-7,2014-01-12,Men Cat 3  ,14,47,327.15449275362,
Moe,Saurenman,Ontario Series 1-7,2014-01-12,Men Cat 3  ,42,47,426.73791304348,
