Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5 Master 40+,2,30,430.35714285714,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,7,39,355.77000877193,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,3,25,322.52,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,3,22,337.8071797464,
2013 Ronde van Burns,2013-05-22,40-49,1,5,,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,15,39,336.75916666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,14,35,347.3765,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,18,30,375.12374358974,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,21,28,379.74366683463,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),DNF,36,518.81566666667,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,8,13,367.79666666667,
Hell of the South,2014-03-29,Men Cat 3  ,17,38,387.83003840029,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,9,22,316.129,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),31,43,333.83010662288,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),DNF,40,372.59517647059,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,13,32,377.2758974359,
Sunny King Criterium,2015-03-28,Men Cat 3,38,44,436.63073031451,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,32,54,472.71426449275,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,5,19,336.76416666667,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,5,19,362.752,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,6,30,343.79652511574,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,15,15,445.94743724947,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,7,19,352.74613935185,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,12,32,367.06609381127,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,5,25,313.30074300081,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,8,22,330.92049479167,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,8,32,334.90485384498,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,11,40,380.82259259259,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,3,72,326.65536764706,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,31,63,426.88896236559,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,DNF,23,443.8489706846,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,14,37,386.68170883562,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,2,38,325.43510108746,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,29,34,445.85916666667,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,6,23,415.1090625,
Tennessee State Championship Time Trial,2018-07-7,Men Open,36,37,546.66988435661,
