Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,68,79,525.23616743006,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,1,57,425,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,1,44,402.96138722396,
Virginia Tech Cycling Classic,2013-03-2,Men B,11,28,404.38543621267,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,3,28,335.82059933453,
USNA Criterium,2013-03-23,Men CAT B Collegiate,5,25,374.05211111111,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,4,22,382.78261343477,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,2,31,377.18483333333,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,1,28,351.2285,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,24,26,449.12565384615,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,15,16,503.52671875,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,2,33,356.949375,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,2,33,343.4303125,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,16,39,347.72618421053,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,5,28,303.59738095238,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,14,41,302.2796,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,16,42,291.71842857143,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,5,34,265.48293137255,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,12,33,309.23552083333,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,7,28,288.892,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,13,27,341.73687179487,
Duke Cycling Crit,2014-03-30,Men 3/4  ,9,40,334.2938,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,4,29,307.07554545455,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,5,27,275.46311111111,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,2,14,304.82442857143,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,2,14,301.38597222222,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,7,32,302.55458333333,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,15,30,339.22,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,34,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,89,101,424.02586879433,
