First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Scanlon,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,4,18,287.74633475841,
Bill,Scanlon,The Chesapeake Criterium,2011-08-13,Masters 40+,6,35,240.87874432634,
Bill,Scanlon,Reston Gran Prix,2011-06-26,Men 35+ Masters,5,15,270.73783693957,
Dan,King,Reston Gran Prix,2011-06-26,Men Category 1/2/3,8,46,192.95457110833,
Daniel,King,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 1,4,5,,
Bill,Scanlon,Amphibious Assault Criterium,2011-06-4,Masters 30+,8,25,237.97799722222,
Daniel,King,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,12,45,177.27305554623,
Bill,Scanlon,Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,2,23,285.85267536634,
Alan,Bewley,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,10,34,373.03066461251,
Alan,Bewley,Sprint Into Spring Crit,2011-05-15,MEN 3/4,20,33,318.24346550926,
Daniel,King,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,4,29,182.91946083333,
Bill,Scanlon,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,8,29,199.5861275,
Daniel,King,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,15,58,193.76525399887,
Daniel,King,Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,2,12,202.0148,
Daniel,King,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,1,20,202.36516666667,
