Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,42,50,490.06837333333,
Snelling Road Race,2013-02-23,Men Cat 5 A,22,37,512.5,
Merco Cycling Classic,2013-03-3,Men Cat 5,33,36,568.48456297067,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5,4,7,500,
Madera County Stage Race - TT,2013-03-9,Men Cat 5,3,7,478.55655020297,
Madera County Stage Race - RR,2013-03-10,Men Cat 5,5,6,519.54893092362,
Madera County Stage Race,2013-03-10,Men Cat 5,3,7,478.55655020297,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,49,73,582.96531513039,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,25,30,563.14273120244,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,21,30,513.28877848229,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,54,71,484.74104846772,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,38,40,513.74731666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,59,63,518.66677419355,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,40,64,463.15375,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,22,23,533.52090909091,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,31,41,490.07458333333,
Snelling Road Race,2014-02-22,Men Cat 4  ,67,90,493.51757777778,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,47,52,544.09055983904,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,45,49,515.11787516974,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
Dunnigan Hills Road Race,2014-08-9,Men 4,DNF,35,536.92783333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,DNF,52,534.97954658776,
