Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,2,39,257.36842105263,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,15,55,186.8,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,3,35,149.56890480069,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,6,26,232.06884507275,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,2,55,150.04499906097,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,3,45,190.74293700037,
Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,10,11,171.04354888917,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,3,38,167.11360372759,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,1,20,202.36516666667,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,2,12,202.0148,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,6,20,207.14536488105,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,3,25,166.935,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,15,58,193.76525399887,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,4,29,182.91946083333,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,12,45,177.27305554623,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 1,4,5,,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,3,25,232.38972222222,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,6,31,203.0911175,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,1,49,172.94300973482,
Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,2,11,218.51028416667,
Dismal Dash TT,2012-03-25,Men CAT 123  ,4,13,249.35346010781,
Dismal Dash TT,2012-03-25,Men  Master 50+,6,19,370.96776834053,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,10,18,282.29217773308,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,2,14,243.46431110101,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,4,42,206.94829584223,
Brick City Criterium,2012-05-1,Men pro/1/2  ,3,64,196.1128125,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,9,40,245.77656003938,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,6,55,203.4464014637,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,1,37,229.79466666667,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,1,25,202.46433333333,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 1/2  ,2,5,,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,7,32,205.77552083333,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,11,50,216.84253258104,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,DNF,28,317.7085,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,14,20,271.78304558656,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,6,60,220.61777200246,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,5,25,212.43488888889,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 1  ,1,2,,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,4,19,233.7614047619,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,4,19,233.7614047619,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,17,37,290.98449215065,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,8,80,206.351375,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,3,32,233.30336099454,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,2,26,235.15378787879,
Tour of Page County,2013-04-27,Men Master  35+,1,16,246.62466666667,
Tour of Page County - Crit,2013-04-28,Men Master  35+,3,9,281.5215,
Tour of Page County - GC,2013-04-28,Men Master  35+,1,9,230.76615639275,
Tour of Page County - TT,2013-04-28,Men Master  35+,4,12,279.96182582664,
James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,8,10,287.1687057218,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,3,34,226.30279411765,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,DNF,26,409.89352513228,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,1,26,224.03225706827,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,3,10,280.7195,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,5,65,225.8155,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,4,43,226.86080208333,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,10,14,267.79771948101,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,1,44,242.60133333333,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,2,24,241.552,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,5,51,262.083875,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,10,25,260.92258333333,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,1,11,266.75833333333,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,7,16,324.67586666667,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,2,18,308.9923125,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,2,16,247.3378877866,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,2,37,226.84542857143,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 1/2/3,3,8,296.419,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,3,28,257.65238949106,
James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,11,11,303.06154027631,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 1/2   (40 km ),4,5,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,4,33,236.65357575758,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),13,24,269.17125039127,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,8,29,292.038,
Shenandoah Time Trial,2014-07-26,Men CAT 1/2/3  ,6,9,250.8225,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,10,19,315.31,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,1,22,269.29,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,10,53,279.24143939394,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,4,20,266.02866666667,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,11,36,321.73276470588,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,DNF,39,427.05125,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,5,20,297.0031,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,3,17,299.968,
Bryan Park Pre Worlds,2015-09-15,Men Pro/Cat 1/2/3,1,15,278.59033333333,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,2,20,263.10740740741,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,DQ,54,,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,3,23,333.86608598795,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,1,23,255.2635,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,3,24,276.76744444444,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,3,14,264.85681001765,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,18,133,307.4651875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,50,95,344.57471544715,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,6,28,317.05259722222,
Criterium at Oyster Point,2016-07-23,Men Master 45+,2,17,350.74444332519,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,1,42,294.93991839544,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,4,25,308.03255555556,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,10,33,334.66023958333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,11,92,313.42279764135,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,DNF,71,479.22531034483,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,2,20,304.02176750888,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,DNF,28,488.9678,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,4,17,346.37147755543,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 1,21,40,525.07732076656,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,14,44,338.15607547813,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,4,33,339.85080033163,
