Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,106539,Levi,Dykes,,04:25.th,460806,368.29341307536,328.28499654853,
Men Cat 3/4,2,184951,Caleb,Landgrebe,,04:26.th,564282,455.68734514678,334.45733854636,
Men Cat 3/4,3,188881,Kevin,Spicer,,04:28.th,593201,389.38076452176,340.62968054419,
Men Cat 3/4,4,163102,Ethan,Sanchez,,04:31.th,318040,400.97875139771,346.80202254202,
Men Cat 3/4,5,193291,Caden,Heupel,,04:42.th,606711,350,352.97436453985,
Men Cat 3/4,6,154354,Joe,Ringer,,04:47.th,535346,350,359.14670653768,
Men Cat 3/4,7,193292,Joshua,Topor,,05:04.th,606435,350,365.31904853551,
Men Cat 3/4,8,193293,Cade,Estes,,05:04.th,550502,350,371.49139053334,
Men Cat 3/4,9,193294,Josh,Church,,05:20.th,606353,350,377.66373253117,
Men Cat 3/4,10,170019,Chris,Anderson,,07:21.th,552975,427.21995486111,383.836074529,
Men Cat 4/5,1,189862,Evan,Klump,,04:32.th,591151,424.63433221834,375.3130607952,
Men Cat 4/5,2,193295,Charlie,Moffitt,,04:38.th,606577,450,390.25044863616,
Men Cat 4/5,3,191192,Luke,Vaughn,,04:41.th,599800,476.59615371631,405.18783647712,
Men Cat 4/5,4,181963,Will,Cox,,04:41.th,547153,424.63433221834,420.12522431808,
Men Cat 4/5,5,154673,Robert,Taylor,,04:45.th,537441,450,435.06261215904,
Men Cat 4/5,6,192120,Hunter,Hoskins,,04:49.th,603159,480.87173337156,450,
Men Cat 4/5,7,184942,Casey,Daleiden,,04:52.th,579720,450,464.93738784096,
Men Cat 4/5,8,193270,David,Walker,,04:58.th,,450,479.87477568192,
Men Cat 4/5,9,193296,Chase,Cahill,,05:00.th,605705,450,494.81216352288,
Men Cat 4/5,10,190910,Clay,Keiser,,05:14.th,593671,568.4857822514,509.74955136384,
Men Mas 45+,1,173863,Mike,Stacks,,05:04.th,569920,,,
Men Mas 50+,1,65454,Charles,Bolton,,04:25.th,309061,,,
Men Mas 50+,2,146351,John,Marshall,,05:11.th,214734,,,
Men Pro 1-3,1,131200,Zach,Berend,,04:14.th,484668,376.4920561038,273.72086905423,
Men Pro 1-3,2,131559,Jeremiah,Stoller,,04:21.th,493814,331.8836554855,283.79533550384,
Men Pro 1-3,3,62948,Isaac,Bryant,,04:21.th,383319,319.45,293.86980195346,
Men Pro 1-3,4,74018,Brooks,Wienke,,04:21.th,393999,314.74,303.94426840307,
Men Pro 1-3,5,29118,Ruben,Bacon,,04:23.th,370469,200,314.01873485269,
Men Pro 1-3,6,46057,Robert,Comfort,,04:23.th,340506,444.41833333333,324.0932013023,
Men Pro 1-3,7,64860,Zachary,Fernau,,04:26.th,368289,200,334.16766775192,
Men Pro 1-3,8,117565,Houston,Lundy,,04:27.th,454943,385.89,344.24213420154,
Men Pro 1-3,9,179434,Artem,Shmidt,,04:28.th,478579,325.85,354.31660065115,
Men Pro 1-3,10,139554,Bruce,Boles,,04:30.th,510446,394.24994943732,364.39106710077,
Men Pro 1-3,11,113934,Troy,Fields,,04:31.th,470132,512.89285720273,374.46553355038,
Men Pro 1-3,12,33872,Robert,Binkley,,04:31.th,3720,200,384.54,
Men Pro 1-3,13,85701,Jacob,Kuper,,04:33.th,411316,479.48511551087,394.61446644962,
Men Pro 1-3,14,66810,Ricky,Dungan,,04:35.th,430926,465.58781805556,404.68893289923,
Men Pro 1-3,15,170707,Alec,Schreier,,04:37.th,563933,466.66580505051,414.76339934885,
Men Pro 1-3,16,96499,Lee,Yarbro,,04:43.th,423537,396.96640171816,424.83786579846,
Men Pro 1-3,17,161626,Jonah,Sanchez,,04:43.th,306696,400.31454456429,434.91233224808,
Men Pro 1-3,18,117909,Andrew,Harris,,04:46.th,354180,438.16750911885,444.9867986977,
Men Pro 1-3,19,174814,Bryson,Henson,,04:46.th,571226,423.45589807273,455.06126514731,
Men Pro 1-3,20,6783,Whitney,Stanbrough,,04:46.th,200413,200,465.13573159693,
Men Pro 1-3,21,34895,William,Seitz,,04:49.th,326684,383.19,475.21019804654,
Men Pro 1-3,22,106145,Eric,Castillo,,04:49.th,457573,375.432203125,485.28466449616,
Wom 1-3,2,10747,Sara,Fletcher,,05:26.th,320616,,,
Women Wom 1-3,1,160784,Sierra,Sims,,05:04.th,545378,,,
Women Wom 1-3,3,125206,Krystal,Burnham,,05:43.th,485594,,,
Women Wom 4/5,1,175117,Evelyn,Peterson,,05:12.th,,,,
Women Wom 4/5,2,193297,Jordan,Ortman,,05:32.th,606667,,,
Women Wom 4/5,3,50844,Sally,Chu,,05:37.th,322054,,,
Women Wom 4/5,4,193298,Samantha,Maldonado,,05:46.th,568512,,,
