Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,50,66,430,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,14,33,413.99907047037,
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,26,46,303.91304347826,
Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,21,26,432.30769230769,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,9,48,376.17624023933,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,8,28,367.05496819743,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,16,24,436.94293374799,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,19,39,311.65533333333,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,4,43,318.87217978715,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,43,51,344.49858203674,
Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,3,9,402.77602234499,
Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,6,9,428.258020737,
Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,2,9,368.56471057254,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,34,53,349.91398550725,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,10,47,372.34885737646,
Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,7,21,401.73100900572,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,20,27,531.73076923077,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,8,25,468.75,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,9,23,479.54545454545,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,8,17,454.88685290877,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,7,18,432.99381548175,
Watermelon Crit,2012-06-2,Masters 55+,2,11,384.1675132175,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,15,16,429.63483268293,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,21,44,438.29415079365,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,43,57,388.84855928607,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,29,34,475.42909905833,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,31,46,362.32884782609,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,31,36,441.95293200261,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,30,40,444.1436741221,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),31,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),29,49,457.73716666667,
New Britain Criterium,2013-07-7,master 55,26,34,458.93491145833,
New Britain Criterium,2013-07-7,Master 45+,47,67,432.4307,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,23,34,422.15049019608,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,20,34,386.40764361998,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,58,64,421.59906071647,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,13,34,352.30671568627,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,43,52,419.09884615385,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,51,87,353.33229137207,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,17,22,474.9699,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,16,32,491.35519697696,
Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,5,11,419.495,
Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),5,9,435.69,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,42,54,452.57756858411,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,49,79,352.07819230769,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,21,40,449.42229921917,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,54,35,419.94965277778,
Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,6,10,461.04,
Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,3,10,406.92625956822,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,6,16,426.98466223014,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,21,27,491.31907692308,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 60-64 TT,2,7,387.09898427803,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,4,10,385.61630137499,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,7,13,433.46895361157,
Tokeneke Classic Road Race,2015-08-9,Place,7,27,369.49801913271,
Colossal Cave Road Race,2016-02-28,Men Masters  60+ Cat.,9,13,509.87183333333,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,55,59,539.13841666667,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,22,27,455.22312820513,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,6,16,439.12641843378,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,6,13,446.57,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,7,17,425.50129166667,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,15,26,452.76284615385,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,DNF,16,483.47958333333,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),9,19,455.74948348329,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,15,35,428.953125,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,70,99,490.67872727273,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,25,34,464.39308333333,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,DNF,24,607.09164285714,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,28,37,543.17602312324,
