Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,48,49,548.4375,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,7,31,445.71885493145,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,19,65,378.58204205063,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,38,68,452.45974526876,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,1,44,353.01251397779,
Mengoni GP,2012-08-11,4 Men,38,66,437.27753282828,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,2,30,363.04836359609,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,1,50,334.19438035811,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,2,42,214.2842567328,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,5,42,284.1463968254,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,2,48,312.6645625,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,13,37,297.24211111111,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,5,88,297.18653846154,
Ris Van Bethel,2013-03-10,Cat 3/4       ,4,78,301.60952688172,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,13,70,246.62660718358,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men pro123 Open,3,10,239.3,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,14,70,246.24467986043,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,8,94,281.9362893545,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,10,26,280.30309318363,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,5,64,292.57829166667,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,1,32,275.34975018939,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,1,52,226.23883333333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,1,133,286.7305,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,DNF,65,417.69809876543,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,3,39,235.63770175439,
Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,3,29,284.62471428571,
Hunter Mountain Classic,2013-05-11,Men Pro/1/2,2,14,236.2801398665,
Tour of Somerville,2013-05-27,Men Cat 2,13,64,251.9521875,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,6,53,254.65546153846,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,6,81,219.8413125,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,12,45,250.77641666667,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,5,47,233.8342173913,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,12,45,250.25125,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,40,89,250.45161363636,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,21,50,304.19504496723,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,6,69,260.36448529412,
Long Meadow Time Trial,2013-07-13,CRCA MEN'S  CAT 1/2/3 TT CHAMP,2,5,,
Lou Maltese Memorial,2013-07-21,Men 123  Open,25,95,260.74292735665,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,24,80,205.89707916667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,20,80,217.49576428541,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,7,80,192.86202220857,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,16,65,221.07782811771,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,7,53,257.21564102564,
GMSR Stage 1,2013-08-30,Men 2,29,76,277.49221052632,
GMSR Stage 2,2013-08-31,Men 2,9,76,229.35838888889,
GMSR Stage 3,2013-09-1,Men 2,26,76,268.77541045752,
GMSR Stage 4,2013-09-2,Men 2,7,76,241.43139422975,
GMSR GC,2013-09-2,Men 2,21,53,267.11785680795,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,17,67,277.03834207139,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,5,40,253.76946666667,
Tour of the Battenkill,2014-04-5,Men Cat 2,3,70,250.7330661777,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,18,66,261.31486393098,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,14,32,252.50544392993,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,34,87,282.87278205128,
Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,5,14,252.40672824477,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,10,47,236.98310144928,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,53,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,47,117,260.05368126854,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,26,95,225.50781556852,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,46,117,267.51354746803,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,22,52,330.48326602564,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,6,55,274.28987654321,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,6,17,301.3820625,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,13,35,306.86406862745,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,DNF,29,363.785,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,4,48,255.9251,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,14,55,314.9551351271,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,16,67,269.80641534873,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,53,64,352.7935625,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,44,52,353.37780302039,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,37,67,322.04401442977,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,40,43,369.33128571429,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,40,41,464.46558333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,4,57,261.18191235401,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,2,29,260.25786904762,
Augusta Training Series,2015-05-19,A Race,1,28,,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,14,84,260.03537301587,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,37,89,269.15757575758,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,22,41,298.95386666667,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,12,41,319.29511111111,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,2,79,274.07870588235,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,4,21,286.20815885417,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,7,25,290.31083082479,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,3,46,279.02926666667,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,11,31,281.39280990864,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,12,50,265.46869333333,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,3,38,229.75873333333,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,10,50,315.36,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,4,46,264.31833333333,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,3,43,254.13497619048,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,5,71,257.72848148148,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,6,21,297.508234375,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,2,19,256.47385185185,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,3,91,258.41431181658,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,10,81,315.77693720736,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,4,84,266.27069047619,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,27,87,237.91272619048,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,30,102,274.18255671869,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,2,55,259.23537681159,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,6,98,251.60111678005,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,28,120,276.14599536876,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,63,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,1,125,248.608,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,15,106,272.56052123047,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,15,73,272.76275297563,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,10,49,255.56764235633,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,28,98,290.16846491228,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,17,98,261.95609302326,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,66,145,245.61738425926,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,44,143,253.74738497653,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,5,32,261.880375,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,8,20,322.8835,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,9,54,282.36148148148,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,50,106,258.6508427673,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,37,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,35,101,283.83123489352,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,27,106,269.49948129631,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,15,89,280.95655420054,
Reading 120,2016-09-10,Men Pro/1,48,145,270.63816908611,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,8,74,309.5415,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,37,40,469.26026666667,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,2,82,282.53170731707,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,87,134,371.84895414308,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,16,128,289.31186577869,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,23,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,47,89,339.0336875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,48,80,341.8000035398,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,18,50,337.2732,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,63,74,432.02736486486,
Monson Road Race,2017-04-23,MEN P123,22,38,383.34208333333,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,18,27,355.41161538462,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,12,55,292.16797244176,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,3,38,272.9336025641,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,14,93,291.64514130435,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,53,91,380.81864864865,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,51,72,389.24966666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,65,97,421.44814658023,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,5,50,336.55155555556,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,15,55,354.91929487179,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,13,56,302.52351137883,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,6,38,330.42581548721,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,1,22,289.43633333333,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,2,46,258.49348148148,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,1,29,290.64616666667,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,41,80,403.42157142857,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,4,47,296.09528571429,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,1,40,291.58116666667,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,2,54,274.8138,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,DNF,15,400.31689063111,
