Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,22,33,468.14153670319,
ARCO Criterium,2012-05-13,Men Cat 5  ,6,47,399.2402061391,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,23,82,375.69210534294,
Paramount Criterium,2012-07-15, Cat 4/5  ,7,66,361.51550474207,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,42,86,409.09783914351,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,101,114,490.95637426901,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,28,76,423.68915789474,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,9,52,381.74546153846,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,3,62,360.03669892473,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,21,69,409.38519607843,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,6,24,403.57527272727,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,7,26,403.60902564103,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,5,20,390.1727,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,5,17,404.20691666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,16,62,416.53737820513,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,33,84,446.03789473684,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,21,39,413.93633333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,11,68,392.42009009009,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,27,75,395.05149019608,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,14,55,382.52384057971,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,6,29,348.17559685374,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,11,17,425.583,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,16,34,400.70430208333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,13,47,407.57717391304,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,38,47,498.54598550725,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,7,38,393.22916666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,21,32,476.89066666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,16,34,433.56,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,28,53,437.79135,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,28,34,510.23117647059,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,24,24,477.28361111111,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,12,38,426.56304385965,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,12,38,431.60278070175,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,23,29,475.33247619048,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,12,32,449.57192708333,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,7,27,411.17607810125,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,7,27,411.91468210845,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,7,21,414.65526666667,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,4,17,430.52538433908,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,17,24,522.62416666667,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,13,47,383.73170537165,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,15,60,414,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,23,44,350,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,18,93,300.36195939041,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,20,82,290.99307060686,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,19,65,276.05920933457,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,15,58,314.61858466718,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,9,30,304.58272440132,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,10,84,273.23421003726,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,31,73,317.71731927637,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,13,41,362.50575968408,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,21,73,323.73729380573,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,12,58,271.99171547331,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,14,60,312.58478590556,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,15,65,270.02503134892,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,18,66,301.5772087326,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,17,55,288.24419330058,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,51,88,364.36975305585,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,39,70,334.16010572124,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,DNP,61,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,DNP,56,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,35,74,339.54914179089,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,28,69,291.07009711227,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,29,69,302.38286658101,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,35,62,323.0125086005,
ELDO Race Series,2024-03-19,Men 40+ Masters,4,31,287.57011853818,
ELDO Race Series,2024-03-26,Men 40+ Masters,5,24,309.31471647843,
