Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,19193,Matthew,Vandivort,Century Road Club Assoc,,292631,352.38,301.05583333333,
senior  Cat 1/2/3,2,122336,Juan,Suarez,0,,508429,327.24,317.43066666667,
senior  Cat 1/2/3,3,33052,Daghan,Perker,Century Road Club Assoc,,306332,382.93,333.8055,
senior  Cat 1/2/3,4,123387,Ted,Teyber,Century Road Club Assoc,,254825,438.53,350.18033333333,
senior  Cat 1/2/3,5,33361,Juan,Pimentel jr.,Century Road Club Assoc,,243357,326.78,366.55516666667,
senior  Cat 1/2/3,6,21666,Brendan,Pearce,Century Road Club Assoc,,296438,412.28,382.93,
senior  Cat 1/2/3,7,61665,Owen,Caprell,0,,357870,386.25,399.30483333333,
senior  Cat 1/2/3,8,30114,Richard,Scudney,Century Road Club Assoc,,300507,402.42,415.67966666667,
senior  Cat 1/2/3,9,92239,Uber,Uribe,Montclair Bikery Racing,,422489,445.05,432.0545,
senior  Cat 1/2/3,10,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,371.91,448.42933333333,
senior  Cat 1/2/3,11,152965,Ismael,Collada,#N/A,,,200,464.80416666667,
senior  Cat 4/5,1,124990,Roman,Onosovski,Century Road Club Assoc,,499015,447.56,387.4895,
senior  Cat 4/5,2,134456,Joshua,Noggle,Century Road Club Assoc,,466098,470.05,403.9296,
senior  Cat 4/5,3,8330,Augusto,Sanchez,,,,450,420.3697,
senior  Cat 4/5,4,93738,Michal,Kicior,EDGE Racing,,428905,427.3,436.8098,
senior  Cat 4/5,5,137512,Mauricio,Mino,Century Road Club Assoc,,384875,533.96,453.2499,
senior  Cat 4/5,6,113844,Juan,Henriquez,Century Road Club Assoc,,466207,512.59,469.69,
senior  Cat 4/5,7,27573,Jason,Bell,Century Road Club Assoc,,306725,492.48,486.1301,
senior  Cat 4/5,8,840,Roger,Billharz,Pawling Cycle & Sport,,199172,469.33,502.5702,
senior  Cat 4/5,9,18722,Joseph,Meyerfuchs,0,,283258,450,519.0103,
senior  Cat 4/5,10,118845,James,Yoo,Century Road Club Assoc,,318156,514.44,535.4504,
senior  Cat 4/5,DNF,118222,Juan,Cruz,0,,424211,496.55,568.3306,
senior  Cat 4/5,DNF,146304,Konstantine,Sukhovarov,Century Road Club Assoc,,524201,566.71,568.3306,
senior  Cat 4/5,DNF,50019,Julian,Banks,0,,366029,512.2,568.3306,
senior  Cat 4/5,DNF,70985,Wouter,Hoogenboom,Century Road Club Assoc,,385797,518.15,568.3306,
senior  Cat 4/5,DNF,147508,Noah,Altman,Century Road Club Assoc,,518664,542.28003350652,568.3306,
senior  Cat 4/5,DNF,149691,James,Krizan,Century Road Club Assoc,,496878,482.52,568.3306,
senior  Cat 4/5,DNF,15881,Jonathan,Halperin,Century Road Club Assoc,,285324,502.43935773692,568.3306,
senior  Cat 4/5,DNF,41852,Benjamin,Halperin,Rivertowns Racing,,368461,528.12022145824,568.3306,
senior  Cat 4/5,DNF,98550,Julius,Erwin quito,Century Road Club Assoc,,410528,512.77,568.3306,
senior  Cat 4/5,DNF,152964,Kamil,Kurylo,#N/A,,478628,450,568.3306,
senior  Cat 4/5,DNF,840,Roger,Billharz,Pawling Cycle & Sport,,199172,469.33,568.3306,
