Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2018-04-29,Men Cat 5,3,35,408.55854022878,
Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,7,28,459.94268664317,
Saint Francis Tulsa Tough,2018-06-10,Men 35+ Cat 5,11,26,496.44543124336,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,11,19,464.0521507489,
Arkansas State Road Race Championships,2018-07-29,Men Cat 5,5,20,429.9553079528,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,35,70,491.44364141414,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,50,71,532.46953361905,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,20,83,435.75825203252,
Cross Winds Classic ,2019-02-24,Men Cat 4,21,33,499.5827166647,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,7,31,411.20957595235,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,22,42,477.6204260119,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,27,42,506.1752745298,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,22,42,496.5612,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,22,41,481.51405019348,
NWA Spring Classic,2019-04-28,Men cat 4,2,30,384.58818383643,
NWA Spring Classic,2019-04-28,Men cat 4,6,30,400.87425251546,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,46,65,521.71781609195,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,27,41,462.46550877193,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,9,40,416.2319125,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,34,42,503.95730263158,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,38,100,470.55776458333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,43,81,475.42614285714,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,33,67,491.02768817204,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,15,46,453.76883333333,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,15,28,465.5736025641,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,18,42,453.16495238095,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,23,35,470.8946875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,10,34,399.23413970726,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,5,31,389.75862048826,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,21,29,504.68176923077,
Rogers Cycling Festival - Crit,2019-07-27,Men Masters 40+ B,1,8,434.421,
Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ B,1,14,381.75483333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,10,14,456.944,
The Gateway Cup,2019-08-30,Men Cat 4/5,8,66,406.03075131133,
The Gateway Cup,2019-08-31,Men Cat 4/5,27,77,450.15643615461,
The Gateway Cup,2019-09-1,Men Cat 4/5,5,61,390.93395555556,
The Gateway Cup,2019-09-1,Men Cat 3/4,35,62,458.15987096774,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,15,34,434.53968048454,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,DNF,12,,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,DNF,12,,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,24,36,398.20024289139,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,33,53,423.55384615385,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,15,59,318.61310344828,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,16,23,388.95111620239,
Avoca Racing Series,2021-05-12,Cat 1-3,21,37,402.78947683142,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,26,50,366.57894736842,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,33,68,381.5,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,28,45,361.93181818182,
Natural State Criterium Series,2021-07-14,Men Open A Race,15,24,433.33333333333,
Natural State Criterium Series,2021-07-14,Men Open B Race,6,21,370,
Natural State Criterium Series,2021-08-11,Men Open A Race,16,22,433.33333333333,
Natural State Criterium Series,2021-08-11,Men Open B Race,15,22,433.33333333333,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,13,25,354.77272727273,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,9,30,332.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,7,23,326.13636363636,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,9,23,335.68181818182,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,13,52,322.7,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,13,52,325.99397379459,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,4,45,304.65909090909,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,4,45,308.66491501265,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,17,45,335.68181818182,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,17,45,343.13666249169,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Masters 45+,3,9,366.10402528149,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,4,12,356.49085062247,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,5,7,465,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,3,6,435,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,3,14,347.96410403245,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2/3/4,3,17,318.05545747514,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,5,16,356.70374516295,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,9,15,357.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,2,15,302.39683100312,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,8,15,350,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,50,115,334.8604867092,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,7,67,314.80943630398,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,17,65,348.09073526658,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,20,32,339.54943922842,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,29,53,383.20583020732,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,43,61,413.25551389619,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,27,69,350.12715812595,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,16,48,337.29250628381,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,15,20,373.30543422838,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,17,49,344.41555948939,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,21,40,318.47332227446,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,12,71,312.90861240432,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,12,70,312.46766461927,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,8,67,276.21894246582,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,8,67,276.21894246582,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,11,62,290.61819543906,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,11,62,290.61819543906,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,26,49,364.60412854463,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,26,49,364.60412854463,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,16,36,338.75422060099,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,16,36,338.46854557405,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,8,48,343.96863864441,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 50+ Cat 1/2/3/4,3,6,435,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,5,11,320.92664591501,
SENTIR Sunday,2023-04-23,Men Masters Open,10,28,309.170730861,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,18,38,300.32081042061,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,3,26,315.20310207264,
SENTIR Sunday,2023-05-7,Men Masters Open,21,28,350.71404196214,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,DNF,38,378.03598592468,
SENTIR Sunday,2023-06-4,Men Masters Open,DNF,21,454.55487220992,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,DNF,35,377.65366528481,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,7,48,286.45988580254,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,26,61,343.38416043526,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,36,66,370.01933410602,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,16,41,327.62538563139,
Arkansas State Criterium Championships,2023-07-30,Men Masters 40-54 Open,5,23,303.97766411585,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,25,29,339.07647794019,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Men Master 50-59,3,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,20,73,332.38174305257,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,19,71,283.08700994435,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,9,65,286.59705409023,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,26,63,344.84793263444,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,13,60,309.01165742532,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,10,45,289.71418118314,
