Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,3,33,373.7196875,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,9,33,400.08725,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,6,32,385.88622222222,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,5,25,380.23849993104,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,14,46,360.21875407574,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,5,46,309.27414262286,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,2,46,322.8674762713,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,4,47,308.77024912944,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,4,37,335.95353751578,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,2,37,355.46876993596,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,1,35,336.58016666667,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,1,39,301.18305827759,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,133,155,359.27944202147,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,119,153,369.45596296296,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,DNF,136,427.11173270573,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,61,87,379.5398255814,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,4,86,259.49915747516,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,34,44,386.40372893116,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,1,44,275.655,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,16,53,368.73648010581,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,7,43,300.86646832339,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,8,82,296.6798974359,
