Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,11,43,436.68458574541,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,19,40,467.90746491228,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,26,48,479.26486363636,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,15,36,454.29882352941,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,17,41,444.3088,
Ballard Criterium,2019-06-8,Men Senior Cat 5,DNF,60,577.58620689655,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,13,27,450.70125641026,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,13,31,454.98366666667,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,12,28,446.00679487179,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,16,32,452.135,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,31,40,524.59291666667,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,19,27,482.48158938884,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,7,30,406.00703447654,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,10,18,463.57559796532,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,12,18,486.93472510331,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,7,18,438.47988757237,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,13,15,526.21593051936,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,432.30769230769,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,428.23529411765,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,15,45,378.18181818182,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,13,51,368.8,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,19,19,483.42492504453,
Mason Lake,2022-03-26,Men Master 45+ Open,19,30,438.69385224719,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,30,61,396.87851355534,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,14,18,480,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,12,20,456.75,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,16,16,509.0625,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,12,13,506.25,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,37,52,505.0920919091,
