First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aubrey,Pepper,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,11,48,384.84144736842,
David,Lachance,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,10,52,389.42091536998,
David,Lachance,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,6,15,404.20019047619,
David,Lachance,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,11,22,411.82054545455,
David,Lachance,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,5,10,384.71996030559,
Aubrey,Pepper,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,15,15,575,
Arthur,Wilke,Restoration Training Race,2017-03-12,Men Cat 3/4/5,14,22,485.77308078704,
David,Lachance,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,2,14,400.44614285714,
David,Lachance,AL State RR Championship,2016-08-20,Men Cat 4,7,11,464.77400446772,
Arthur,Wilke,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,21,29,559.75129241497,
