Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,11,29,478.57142857143,
Indy Criterium,2011-07-23,Men - 4/5,48,83,508.32851986651,
New Belgium Mass Ave Criterium,2011-08-13,Men - 4,10,26,395.72334520521,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,14,21,381.29762082829,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,25,62,431.51243548387,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,30,58,423.395,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,14,49,422.55107962559,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,8,36,412.67067218469,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,36,57,397.80901923077,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,27,28,468.73523154877,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,16,49,413.54412696315,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,41,83,448.04876422764,
Indiana State Road Race,2013-07-20,Men Cat 4/5,DNF,87,571.51009571911,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,29,45,510.64947058824,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,DNF,64,490.47733333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,DNF,38,565.747,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,14,32,447.03273809524,
Eagle Township Criterium,2014-08-24,Men  4/5,15,31,454.68666666667,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,19,32,,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,15,43,438.74924574874,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,22,59,438.04958666667,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,8,17,440.95195833333,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,23,49,462.57410869565,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,15,43,437.60716666667,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,10,40,421.37500857982,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,9,43,409.9728,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,15,56,420.28782608696,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,12,54,426.997075,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,DNF,72,564.16131313131,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,11,56,407.1331,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,8,28,374.41675,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,8,28,374.41675,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,DNF,91,533.23785714286,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,32,63,455.03558024691,
IU Health Indy Criterium,2019-07-13,Cat 3/4,46,83,460.03724324324,
IU Health Momentum Indy,2021-09-11,Cat 3/4,34,53,364.13461538462,
