Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CATEGORY 1/2/3,1,131944,Zach,Gregg,KELLY BENEFIT STRATEGIES,38:03.2,494707,211.85,211.85,
Men  CATEGORY 1/2/3,2,16967,Paul,Lengermann,DISTRICTTACO RACING,38:04.8,216293,255.08,243.2856,
Men  CATEGORY 1/2/3,3,117881,Mark,Lewis,TEAM BIKE DOCTOR,38:34.2,458393,268.7,259.8592,
Men  CATEGORY 1/2/3,4,66440,Justin,Markunas,NCVC/UNITEDHEALTHCARE,39:05.5,413162,276.38,276.4328,
Men  CATEGORY 1/2/3,5,8612,Allan,Wallace,TEAM BIKE DOCTOR,39:19.9,222347,313.3,293.0064,
Men  CATEGORY 1/2/3,6,100415,Nathaniel,Altom,Ascent Concept Team,39:35.2,297729,305.86,309.58,
Men  CATEGORY 1/2/3,7,74145,Alex,Driscoll,OTTERHAUS COACHING / OTTE,40:13.8,267611,321.88091251682,326.1536,
Men  CATEGORY 1/2/3,8,38762,Logan,Jones-wilkins,KELLY BENEFIT STRATEGIES,42:05.3,380149,374.27,342.7272,
Men  CATEGORY 1/2/3,9,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,42:24.4,339836,361.41,359.3008,
Men  CATEGORY 1/2/3,10,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,43:46.6,255003,345.4,375.8744,
Men  CATEGORY 3,1,93202,Scott,Kozicki,DISTRICTTACO RACING,39:14.3,425079,415.01,341.658,
Men  CATEGORY 3,2,27661,Ryan,Collins,BIKE DOCTOR RACING,41:10.0,290004,318.22,318.22,
Men  CATEGORY 3,3,49972,William,Longwell,NCVC/UNITEDHEALTHCARE,41:37.9,510164,405.63,390.55933333333,
Men  CATEGORY 3,4,119058,Nicholas,Paul,JOE'S BIKE SHOP RACING TE,43:59.6,476510,300,415.01,
Men  CATEGORY 3,5,18156,Thomas,Simchak,DISTRICT VELOCITY RACING,44:12.7,289991,448.64214444444,439.46066666667,
Men  CATEGORY 3,6,50047,Peter,Steyaert,EVOLUTION CYCLING CLUB P/,44:30.2,87954,429.55338188639,463.91133333333,
Men  CATEGORY 3,7,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,48:37.8,191862,489.37,488.362,
Men  CATEGORY 4,1,71788,Ken,Ray,BIKE RACK RACING,40:00.4,402211,415.73728947368,319.175,
Men  CATEGORY 4,2,104291,Frankie,Timmons,,41:59.9,459835,375.84,332.39795559211,
Men  CATEGORY 4,3,68163,Jeff,Money,AMERICAN VELO CLUB,42:07.1,392603,371.05,345.62091118421,
Men  CATEGORY 4,4,123716,Shaun,Braithwaite,TEAM INTEGRTY CYCLING P/B,42:09.2,481251,361.27,358.84386677632,
Men  CATEGORY 4,5,131495,Alex,Myers,ASCENT CONCEPT TEAM,42:30.5,485532,379.61,372.06682236842,
Men  CATEGORY 4,6,151121,David,Plunkett,DESCHUTES BREWERY,42:42.2,532525,434.18,385.28977796053,
Men  CATEGORY 4,7,95051,John,Gay,BIKE DOCTOR/VISIT FREDERI,43:44.6,429808,415.55476647254,398.51273355263,
Men  CATEGORY 4,8,45314,Tom,Redpath,US MILITARY ENDURANCE SPO,43:57.3,338264,446.85,411.73568914474,
Men  CATEGORY 4,9,166087,Mark,Kavanagh,	 WWVC Racing,44:13.0,291308,453.1,424.95864473684,
Men  CATEGORY 4,10,66439,Bradley,Sponaugle,TEAM INTEGRITY CYCLING P/,44:41.9,393599,357.14285714286,438.18160032895,
Men  CATEGORY 4,11,75970,David,Saunders,EVOLUTION CYCLING CLUB P/,44:49.6,392103,515.95,451.40455592105,
Men  CATEGORY 4,12,85332,James,Freire,EVOLUTION CYCLING CLUB P/,45:55.5,433332,463.81822222222,464.62751151316,
Men  CATEGORY 4,13,104901,Samuel,Hoffberger,JOE'S BIKE SHOP RACING TE,46:40.7,433233,384.41,477.85046710526,
Men  CATEGORY 4,14,135642,Robert,Schilling,TEAM UNEEDA PLUMBING,50:07.0,499509,508.32,491.07342269737,
Men  CATEGORY 4,15,133271,Kevin,Brownstein,EVOLUTION CYCLING CLUB P/,52:26.3,442881,537.027500572,504.29637828947,
Men  CATEGORY 4,16,18166,Theodore,Wilson,EVOLUTION CYCLING CLUB P/,18:04.8,223720,493.5576878182,517.51933388158,
Men  CATEGORY 5,1,90433,Christopher,Morales,,41:34.8,,505.51502777778,427.72731201249,
Men  CATEGORY 5,2,150046,Adam,Weddington,ADVENTURES FOR THE CURE,42:33.2,300241,504.33914691405,434.95458081124,
Men  CATEGORY 5,3,152429,Tyler,Kirkwood,,43:39.4,519119,475.35685931094,442.18184961,
Men  CATEGORY 5,4,153948,Daniel,Sheldon,WWVC RACING,44:48.1,536189,505.28666018887,449.40911840875,
Men  CATEGORY 5,5,88451,Jon,Mellinger,ANNAPOLIS BICYCLE RACING,45:08.6,418185,500,456.6363872075,
Men  CATEGORY 5,6,151426,Dustin,Byers,,45:11.5,533282,591.48485526613,463.86365600625,
Men  CATEGORY 5,7,123888,Matthew,Martin,ADVENTURES FOR THE CURE,45:55.4,466785,383.38,471.090924805,
Men  CATEGORY 5,8,164085,Michael,Dong,SAN DIEGO CYCLO-VETS,48:07.5,549138,500,478.31819360375,
Men  CATEGORY 5,9,88032,Henrik,Olsen,BIKE DOCTOR/VISIT FREDERI,48:12.8,257105,500,485.5454624025,
Men  CATEGORY 5,10,35374,Douglas,Pepelko,CHARON TECHNOLOGY LLC,48:28.6,245707,500,492.77273120125,
Men  CATEGORY 5,11,139364,Dexter,Steis,DISTRICT TACO,48:43.1,456275,421.412,500,
Men  CATEGORY 5,12,72465,Daniel,Schumacher,EVOLUTION CYCLING CLUB P/,49:35.4,367250,500.32,507.22726879875,
Men  CATEGORY 5,13,164086,Jason,Giffi,,49:40.6,554148,500,514.4545375975,
Men  CATEGORY 5,14,164087,Troy,Reisch,,50:38.1,127817,500,521.68180639625,
Men  CATEGORY 5,16,131087,Ronald,Dillinger,,53:53.6,497405,470.43,528.909075195,
Men  CATEGORY 5,17,116987,Michael,Dent,MBM / FCC / USMES,54:36.6,423050,474.86,536.13634399375,
Men  CATEGORY 5,18,156825,Mike,Pulsifer,TEAM INTEGRITY CYCLING P/,56:08.4,537490,503.90785281385,543.3636127925,
Men  CATEGORY 5,19,154602,David,Tomkinson,,00:05.5,245745,560.1,550.59088159125,
Men  CATEGORY 5,20,114520,Ansel,Casper,HPC,01:42.6,449141,553.17,557.81815039,
Men  CATEGORY 5,22,164088,Michael,Helman,TEAM INTEGRITY,26:38.6,183392,500,565.04541918876,
Men 11-12 JUNIOR BOYS,1,114521,Oliver,Snydal,KELLY BENEFIT STRATEGIES/,21:09.3,470518,630.24778047575,582.22325644646,
Men 11-12 JUNIOR BOYS,2,142523,Owen,Bott,BALTIMORE YOUTH CYCLING,22:43.7,486860,668.4,602.18097352401,
Men 11-12 JUNIOR BOYS,3,163020,Lukas,Brandt,BALTIMORE YOUTH CYCLING,23:01.1,538297,642.09640767911,622.13869060156,
Men 11-12 JUNIOR BOYS,4,132431,Gus,Lynott,BYC BALTIMORE YOUTH CYCLI,23:15.0,485884,629.1,642.09640767911,
Men 11-12 JUNIOR BOYS,5,148545,Dmitriy,Osipov,ROCK CREEK VELO,23:25.3,513308,688.59,662.05412475666,
Men 11-12 JUNIOR BOYS,6,132383,Roman,Steis,NCVC/UNITEDHEALTHCARE,23:27.2,489056,608.92,682.01184183421,
Men 11-12 JUNIOR BOYS,7,132433,Brydon,Patschke,BYC,25:01.7,485598,706.6,701.96955891176,
Men 13-14 JUNIOR BOYS,1,94989,Henry,Neff,NCVC/UNITEDHEALTHCARE,19:11.7,430952,,,
Men 13-14 JUNIOR BOYS,2,150879,Asher,Tilghman,Rock Creek Velo ,19:33.4,510351,,,
Men 13-14 JUNIOR BOYS,3,113205,Andre,Gates,NCVC/UNITEDHEALTHCARE,20:11.8,461106,,,
Men 13-14 JUNIOR BOYS,4,135696,Pushkin,Crocker,ROCK CREEK VELO,20:21.5,486858,,,
Men 13-14 JUNIOR BOYS,5,135646,Jack,Levine,NCVC/UNITEDHEALTHCARE,21:11.1,489148,,,
Men 15-16 JUNIOR BOYS,1,50073,Iain,Mackeith,TEAM BEYER AUTO,15:44.9,369359,,,
Men 15-16 JUNIOR BOYS,2,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,16:19.9,386626,,,
Men 15-16 JUNIOR BOYS,3,95868,Jeremy,Siedor,KELLY BENEFIT STRATEGIES/,17:29.9,430170,,,
Men 15-16 JUNIOR BOYS,4,163006,Thomas,Berkheimer,BALTIMORE YOUTH CYCLING,22:01.5,537896,,,
Men 15-16 JUNIOR BOYS,DNF,162713,Ander,Scharbach,BYC,31:14.3,519000,,,
Men 15-16 JUNIOR BOYS,DNF,70915,Alex,Kasch,TEAM BEYER AUTO,00:00.0,390412,,,
Men 17-18 JUNIOR BOYS,1,161309,Maxwell,Van rees,ANNAPOLIS BICYCLE RACING,18:01.5,541970,,,
Men 35+ MASTERS,1,130952,Anthony,Murfett,DISTRICT VELOCITY RACING,39:23.2,498826,256.57,244.389,
Men 35+ MASTERS,2,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,39:44.2,288667,232.41,232.41,
Men 35+ MASTERS,3,67950,Daniel,Proulx,TEAM BIKE DOCTOR,41:22.8,386030,325.65,305.39799607721,
Men 35+ MASTERS,4,2352,Nessim,Mezrahi,OTTERHAUS RACING,41:34.6,240268,379.10398430884,335.90249411582,
Men 35+ MASTERS,5,93220,Jon,Balatbat,WWVC,42:41.1,425481,416.66863614638,366.40699215442,
Men 35+ MASTERS,6,16962,Robert,Kelly,DC VELO LIMITED/TEAM BEYE,43:11.0,185671,353.71,396.91149019303,
Men 35+ MASTERS,7,18701,Robert,Leach,K2,43:24.8,166361,412.35,427.41598823163,
Men 35+ MASTERS,8,105756,Darell,Grove,TEAM INTEGRITY,57:42.4,458602,515.12,457.92048627024,
Men 45+ MASTERS,1,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON /,38:41.2,30220,304.01,251.8975,
Men 45+ MASTERS,2,18141,Dan,Netzer,SEAVS/HAYMARKET,39:03.9,228581,308.25,265.01277777778,
Men 45+ MASTERS,3,1373,Ted,Michaels,EVOLUTION CYCLING CLUB P/,39:58.8,206649,286.97,278.12805555556,
Men 45+ MASTERS,4,9490,George,Ganoung,OTTERHAUS RACING,40:27.7,99328,271.79,291.24333333333,
Men 45+ MASTERS,5,8671,David,Fuentes,EVOLUTION CYCLING CLUB P/,40:38.3,58598,298.07,304.35861111111,
Men 45+ MASTERS,6,24574,Robert,Garwood,CELERITY CYCLING,41:23.6,91980,447.95720235865,317.47388888889,
Men 45+ MASTERS,7,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,41:54.2,225714,400,330.58916666667,
Men 45+ MASTERS,8,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,43:54.4,201836,355.33,343.70444444444,
Men 45+ MASTERS,9,132420,Edward,Norton,UNITED STATES MILITARY EN,46:47.2,493767,438.39,356.81972222222,
Men 45+ MASTERS,10,17054,Patrick,Dolan,DISTRICT VELOCITY RACING,46:49.1,286515,362.57,369.935,
Men 45+ MASTERS,11,39992,Hans,Ruppenthal,TEAM BBC P/B BALTIMORE BI,47:23.4,242762,470.65,383.05027777778,
Men 45+ MASTERS,12,91115,Todd,Biondolillo,COLAVITA RACING,47:41.0,417549,458.25,396.16555555556,
Men 45+ MASTERS,13,96680,Jeff,Buchsbaum,RCC,47:41.7,46673,377.3,409.28083333333,
Men 45+ MASTERS,14,50039,Adam,Sidel,NCVC/UNITEDHEALTHCARE,50:18.6,241321,400,422.39611111111,
Men 45+ MASTERS,15,18151,Robert,Helms,KELLY BENEFIT STRATEGIES/,52:22.4,171051,455.59,435.51138888889,
Men 45+ MASTERS,16,16982,Frank,Ramos,TEAM BIKE DOCTOR,53:34.5,107776,339.52363157895,448.62666666667,
Men 45+ MASTERS,17,54412,Scott,Mcwilliams,AMERICAN VELO CLUB,58:02.0,376920,490.98814772727,461.74194444444,
Men 45+ MASTERS,18,21470,Andreas,Gutzeit,NCVC/UNITEDHEALTHCARE,01:40.5,215952,348.35277518375,474.85722222222,
Men 55+ MASTERS,1,18665,Roger,Friend,MVC/BLUE WHEEL,41:12.1,12432,298.19,285.498,
Men 55+ MASTERS,2,34905,Matthew,Robins,UNATTACHED,41:20.2,59567,290.03,301.21322222222,
Men 55+ MASTERS,3,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/,42:08.0,222263,361.23,316.92844444444,
Men 55+ MASTERS,4,20776,John,Baldwin,AMERICAN VELO CLUB,43:28.2,145782,401.13,332.64366666667,
Men 55+ MASTERS,5,9559,Steve,Owens,ABRT,43:54.2,222509,348.22,348.35888888889,
Men 55+ MASTERS,6,151129,David,Phillips,GROUPE LYON PARK,44:33.8,531432,382.64,364.07411111111,
Men 55+ MASTERS,7,107910,David,Hearn,AMERICAN VELO CLUB,44:41.9,466549,379.73,379.78933333333,
Men 55+ MASTERS,8,51038,Phil,Howe,KELLY BENIFIT STRATAGIES,45:47.2,16906,467.49459781288,395.50455555556,
Men 55+ MASTERS,9,95857,Bruce,Mort,NCVC/UNITEDHEALTHCARE,45:50.4,466220,414.91,411.21977777778,
Men 55+ MASTERS,10,132396,Douglas,Crooke,EVOLUTION CYCLING CLUB P/,46:33.0,497839,480.69,426.935,
Men 55+ MASTERS,11,119060,Mike,Emerson,,46:52.9,381842,537.83642424242,442.65022222222,
Men 55+ MASTERS,12,52428,Thaddeus,Newnam,PA MASTERS,48:10.3,252871,463.14,458.36544444444,
Men 55+ MASTERS,13,34917,Gerald,Wojcik,HILTON CYCLING CLUB,48:16.4,179268,438.96,474.08066666667,
Men 55+ MASTERS,14,74943,Jesse,Foster,ARTEMIS,48:52.4,396594,399.16822482768,489.79588888889,
Men 55+ MASTERS,15,32930,Bob,Zywiak,OLDE TOWNE BICYCLES,50:45.7,64488,459.22,505.51111111111,
Men 55+ MASTERS,16,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHI,52:12.7,148083,517.05,521.22633333333,
Men 55+ MASTERS,17,161303,Andrew,Foehrkolb,LATER STRESS VELO KELLY,54:15.0,547320,597.06950642057,536.94155555556,
Men 55+ MASTERS,18,160362,Kenneth,Matos,INTEGRITY,03:14.7,549389,457.85714285714,552.65677777778,
Men 65+ MASTERS,1,39846,Mark,Holt,FAT FROGS RACING,46:59.7,358166,465,439.87783333333,
Men 65+ MASTERS,2,19888,James,Hartnett,SOUTH MOUNTAIN VELO CLUB,49:16.7,46664,440.58,456.30826666667,
Men 65+ MASTERS,3,24187,Richard,Shaffer,SOUTH MOUNTAIN VELO CLUB,50:18.7,168529,487.51,472.7387,
Men 65+ MASTERS,4,24616,Michael,Fitzsimmons,CHESAPEAKE WHEELMEN/AVIAT,50:21.5,50363,600,489.16913333333,
Men 65+ MASTERS,5,164078,Wesley,Scholz,,51:12.2,547650,600,505.59956666667,
Men 65+ MASTERS,6,24615,Jerry,Yetter,90+ CYCLING,54:09.5,297314,506.17,522.03,
Men 65+ MASTERS,7,22151,Robert,Lea,T.E.A.M FUJI,54:49.5,20621,525.67,538.46043333333,
Men 65+ MASTERS,8,164079,Edgar,Roeser,LATER STRESS VELO KELLY,57:37.0,,600,554.89086666667,
Men 65+ MASTERS,9,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCL,00:27.9,178881,621.63,571.3213,
Men 65+ MASTERS,10,121327,John,Cox,CHESAPEAKE WHEELMEN,17:18.9,45210,518.39,587.75173333333,
Men 9-10 JUNIOR BOYS,1,149874,Alexander,Sarkisov,ROCK CREEK VELO,27:23.2,513062,,,
Men 9-10 JUNIOR BOYS,2,164075,Sawyer,Zimmerman,,31:41.9,555468,,,
Men PARA,1,15125,Syd,Lea,T.E.A.M. FUJI,50:12.9,97177,,,
Men PARA,2,162210,Patrick,Ferguson,,56:12.8,552841,,,
Men PARA HANDCYCLE,1,162214,Joshua,Geddis,,15:22.9,553774,,,
Men RECUMBENT,1,34915,Ben,Holmes,USMES,58:53.9,,,,
WoMen  CATEGORY 1/2/3,1,131219,Erin,Bougie,NSMI RACING,44:28.3,382827,,,
WoMen  CATEGORY 3,1,16943,Christine,Fuentes,EVOLUTION CYCLING CLUB P/,52:06.4,220922,,,
WoMen  CATEGORY 3,2,18595,Evelyn,Egizi,TEAM STICKY FINGERS,58:26.4,129625,,,
WoMen  CATEGORY 4,1,131491,Sarah,Granade,VELOWORKS-SPOKES ETC,49:23.3,500785,562.95,493.128132908,
WoMen  CATEGORY 4,2,160221,Michelle,Krewinghaus,FAT FROGS RACING,49:53.3,549854,480.81044302667,480.81044302667,
WoMen  CATEGORY 4,3,164083,Theresa,Firestine,DURATA,50:31.2,555216,600,546.27604430267,
WoMen  CATEGORY 4,4,132442,Rachelle,Gehr,TEAM INTEGRITY CYCLING P/,51:30.6,497750,572.85,572.85,
WoMen  CATEGORY 4,5,103576,Christine,Altom,ASCENT CONCEPT TEAM,52:13.5,424749,557.87,599.42395569733,
WoMen  CATEGORY 4,6,132404,Emily,Woolford,BALTIMORE YOUTH CYCLING,56:56.4,484556,627.14690152866,625.99791139467,
WoMen  CATEGORY 4,7,132439,Olivia,Sandoval,BALTIMORE YOUTH CYCLING,58:50.3,486603,717.68,652.571867092,
WoMen  CATEGORY 5,1,164084,Mandy,Mccoy,,59:15.3,475372,,,
WoMen  CATEGORY 5,2,154593,Jamie,Wisz,TEAM INTEGRITY CYCLE,02:38.9,,,,
WoMen  CATEGORY 5,3,154594,Heather,Swope,TEAM INTEGRITY,03:02.8,550122,,,
WoMen  CATEGORY 5,4,149105,Katherine,Giles,TEAM STICKY FINGERS,09:13.0,530237,,,
Women 11-12 JUNIOR GIRLS,1,135629,Alyssa,Sarkisov,ROCK CREEK VELO,23:46.7,487381,,,
Women 11-12 JUNIOR GIRLS,2,132381,Azyra,Franklin,GETTING IT IN CYCLIST INC,25:10.8,473540,,,
Women 11-12 JUNIOR GIRLS,3,117878,Maize,Wimbush,GETTING IT IN CYCLISTS IN,26:07.2,484541,,,
Women 11-12 JUNIOR GIRLS,4,164076,Raya,Grove,TEAM INTEGRITY,33:49.1,,,,
Women 13-14 JUNIOR GIRLS,1,117884,Katherine,Sarkisov,ROCK CREEK VELO,19:18.7,448414,568.22,531.17330679431,
Women 13-14 JUNIOR GIRLS,2,136920,Anna,Avila,ROCK CREEK VELO,20:28.6,485519,585.30615208333,580.53649929879,
Women 13-14 JUNIOR GIRLS,3,108974,Samantha,Kayne,ENDORPHIN FITNESS,21:19.2,458776,617.05153723104,629.89969180328,
Women 13-14 JUNIOR GIRLS,4,142512,Sabine,Buccheri,,21:50.5,485545,679.26288430776,679.26288430776,
Women 13-14 JUNIOR GIRLS,5,138242,Alexa,Avila,ROCK CREEK VELO,22:08.8,485522,700,728.62607681224,
Women 13-14 JUNIOR GIRLS,6,148569,Victoria,Ruppenthal,BALTIMORE YOUTH CYCLING,24:23.4,522906,725,777.98926931672,
Women 13-14 JUNIOR GIRLS,7,164077,Chloe,Tran,BALTIMORE YOUTH CYCLING,24:49.2,455648,700,827.35246182121,
Women 15-16 JUNIOR GIRLS,1,135672,Katerina,Talanova,,19:55.4,507594,,,
Women 15-16 JUNIOR GIRLS,2,95852,Jude,Bopf,ROCK CREEK VELO,20:27.7,413898,,,
Women 15-16 JUNIOR GIRLS,3,152047,Emme Cate,Heilbrun,ENDORPHIN FITNESS,20:49.6,536143,,,
Women 15-16 JUNIOR GIRLS,4,118634,Leeya,Wang,HPC/LIST,22:00.7,476703,,,
Women 15-16 JUNIOR GIRLS,5,142517,Rowan,Leary,BALTIMORE YOUTH CYCLING,25:22.8,504153,,,
Women 35+ MASTERS,1,74960,Kaitlyn,Mittan,VELOWORKS SPOKES ETC,51:22.0,392393,,,
Women 35+ MASTERS,2,32859,Michele,Damiani,EVOLUTION CYCLING CLUB P/,53:29.7,298855,,,
Women 35+ MASTERS,3,125028,Alexis,Rohde,TEAM BBC P/B BBW,56:16.9,502393,,,
Women 35+ MASTERS,4,164082,Stacey,Bran,TEAM STICKY FINGERS,56:41.4,414020,,,
Women 35+ MASTERS,5,146979,Sara,Lappano,TEAM STICKY FINGERS,01:39.0,465041,,,
Women 45+ MASTERS,1,156423,Lisa,Pitman,FAT FROG RACING,50:01.0,538991,,,
Women 45+ MASTERS,2,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/,50:07.0,267858,,,
Women 45+ MASTERS,3,55425,Monica,Sanchez,TOPEAK,52:55.4,514259,,,
Women 45+ MASTERS,4,146967,Amy,Luebbering,TEAM STICKY FINGERS,00:49.2,489796,,,
Women 55+ MASTERS,1,18040,Carole,Harris,PHASE CYCLING,55:13.1,297654,,,
Women 55+ MASTERS,2,164080,Cecelia,Kirkman,BLUE RIDGE CYCLERY RACING,57:09.9,548247,,,
Women 55+ MASTERS,3,19344,Tracy,Lea,T.E.A.M. FUJI,00:28.3,20622,,,
Women 55+ MASTERS,4,18039,Deirdre,Mullaly,TEAM STICKY FINGERS,03:41.2,299198,,,
Women 9-10 JUNIOR GIRLS,1,148565,Stella,Snydal,KELLY BENEFIT STRATEGIES/,28:46.1,494593,,,
Women 9-10 JUNIOR GIRLS,2,164074,Amelia,Avila,RCV,29:19.9,541871,,,
