Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,312.08875401953,270.25971126021,
Men Cat 2/3/4 Masters 40+,2,18888,Jared,Babik,TEAM GPOA,,165571,288.9718015718,282.57093210093,
Men Cat 2/3/4 Masters 40+,3,238875,Michael,Zagorski,Roy & Associates Racing,,610333,327.99889396501,294.88215294165,
Men Cat 2/3/4 Masters 40+,4,177085,Mark,Colenbrander,,,47547,313.77015646326,307.19337378237,
Men Cat 2/3/4 Masters 40+,5,238879,Tae Min,Hong,East End Cycling Club,,619017,364.48952871723,319.50459462309,
Men Cat 2/3/4 Masters 40+,6,15082,Steve,Bedilion,Freddie Fu Racing,,212417,274.89484083942,331.8158154638,
Men Cat 2/3/4 Masters 40+,7,1865,Zachary,Wills,Massage Envy Racing,,117641,403.72767061022,344.12703630452,
Men Cat 2/3/4 Masters 40+,8,169525,Neil,Donahue,East End Cycling Club,,558776,383.31584609662,356.43825714524,
Men Cat 2/3/4 Masters 40+,9,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,368.89933180987,368.74947798596,
Men Cat 2/3/4 Masters 40+,10,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,368.59962416205,381.06069882668,
Men Cat 2/3/4 Masters 40+,11,19219,Edward,Krall,Team GPOA,,193751,405.84674785276,393.37191966739,
Men Cat 2/3/4 Masters 40+,12,26123,Chris,Helbling,east end cycling club,,316914,389.99449333618,405.68314050811,
Men Cat 2/3/4 Masters 40+,13,15073,Craig,Merritts,GPOA,,89628,355.36524600026,417.99436134883,
Men Cat 2/3/4 Masters 40+,14,35179,Bryan,Routledge,Sette Nove,,174999,411.25928105366,430.30558218955,
Men Cat 2/3/4 Masters 40+,15,60863,Mark,Nicoll,GPOA,,75606,377.2738351291,442.61680303027,
Men Cat 2/3/4 Masters 40+,16,65105,Ken,Mowry,East End Cycling Club,,380875,395.86238128977,454.92802387098,
Men Cat 4/5,1,253614,Lance,Henninger,University of Pittsburgh,,653611,450,382.5,
Men Cat 4/5,2,78003,Christian,Ruud,,,0,450,392.14285714286,
Men Cat 4/5,3,238879,Tae Min,Hong,East End Cycling Club,,619017,364.48952871723,401.78571428571,
Men Cat 4/5,4,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,510,411.42857142857,
Men Cat 4/5,5,139786,Joshua,Becker,Speed Vision Bikes,,512550,450,421.07142857143,
Men Cat 4/5,6,194540,Dirk,Schild,,,617705,417.91619555979,430.71428571429,
Men Cat 4/5,7,253615,Benjamin,Esquieres,Club Cycling at Pitt,,657201,450,440.35714285714,
Men Cat 4/5,8,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,450,450,
Men Cat 4/5,9,238887,Alex,Van stekelenborg,Project West Oakland,,0,466.05076056269,459.64285714286,
Men Cat 4/5,10,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,450,469.28571428571,
Men Cat 4/5,11,254960,Nick,Blauch,,,658205,450,478.92857142857,
Men Cat 4/5,DNF,238880,Ryan,Raikman,Carnegie Mellon University,,635648,401.08345455144,536.78571428571,
Men Cat 4/5,12,254961,Connor,Lucey,,,657980,450,488.57142857143,
Men Cat 4/5,13,254959,Nathaniel,Beckstead,,,658006,450,498.21428571429,
Men Cat 4/5,14,238900,Tyler,Funk,,,637778,516.21905027273,507.85714285714,
Men Cat 4/5,DNF,238884,Christopher,Soufleris,,,638836,458.55893681613,536.78571428571,
Men Cat 4/5,15,238888,Cody,Jones,,,636789,509.03792944112,517.5,
Women Cat 1/2/3,1,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,,,
Women Cat 3/4/5,1,231069,Xiayu,Peng,,,620719,550,437.7736429049,
Women Cat 3/4/5,2,250828,Mallory,Mcdermott,La Prima,,656613,482.52437460467,461.52277741623,
Women Cat 3/4/5,3,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,426.72110174501,485.27191192756,
Women Cat 3/4/5,4,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,550,509.02104643888,
Women Cat 3/4/5,5,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,516.39175267091,532.77018095021,
Women Cat 3/4/5,6,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,417.63980929393,556.51931546154,
Women Cat 3/4/5,7,238903,Judy,Dickson,Unison Racing,,627129,550,580.26844997286,
Women Cat 3/4/5,8,213776,Cameron,Chase,University of Pittsburgh,,635906,549.14860922951,604.01758448419,
