Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,49929,Joe,Hydrick,THRU IT ALL BODY SHOP,22:42.4,368709,318.68,280.59916666667,
Men CAT 3/4,2,72644,Evan,Lang,CELERITY CYCLING P/B BROOKS SYS,22:43.9,367178,337.14,282.58064098736,
Men CAT 3/4,3,22152,James,Haglund,AVC / TEAM HAGERSTOWN-WASHINGTO,22:51.1,283056,296.05,284.56211530805,
Men CAT 3/4,4,16997,Marcus,Wright,DIRE WOLF RACING,22:57.1,272045,339.55773106079,286.54358962875,
Men CAT 3/4,5,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,23:03.5,188264,334.53,288.52506394944,
Men CAT 3/4,6,16867,Shane,Scoggin,HPC/LIST,23:08.6,292324,288.25,290.50653827013,
Men CAT 3/4,7,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B BI,23:12.9,217435,304.46,292.48801259083,
Men CAT 3/4,8,34374,Mark,Ladow,CELERITY CYCLING P/B BROOKS SYS,23:15.6,344832,333.6,294.46948691152,
Men CAT 3/4,9,16982,Frank,Ramos,BIKE DOCTOR P/B DIGISOURCE,23:17.5,107776,322.15,296.45096123221,
Men CAT 3/4,10,17051,Eric,Dempster,WINCHESTER WHEELMEN RACE TEAM,23:22.1,205467,335.54384519102,298.43243555291,
Men CAT 3/4,11,98022,James,Johnson,BIKE DOCTOR OF FREDERICK,23:27.1,246981,360.78475157203,300.4139098736,
Men CAT 3/4,12,18170,Kenneth,Morris,WINCHESTER WHEELMEN RACE TEAM,23:28.2,272355,337.84,302.39538419429,
Men CAT 3/4,13,15128,Paul,Varga,CLEAN CURRENTS P/B BEYER KIA,23:31.8,263568,339.05424745667,304.37685851499,
Men CAT 3/4,14,73033,John,Kruegler,RICHMOND BICYCLE STUDIO RACING,23:31.8,380972,355.45888447396,306.35833283568,
Men CAT 3/4,15,67378,Fred,Shattell,VELORIGIN PERFORMANCE,23:38.7,348378,296.46,308.33980715637,
Men CAT 3/4,16,29447,Tyler,Gorney,U-NEAK | DESIGNS,23:39.3,306155,297.6,310.32128147707,
Men CAT 3/4,17,33516,Tyler,Waldron,ABRT,23:42.7,352980,346.47171036552,312.30275579776,
Men CAT 3/4,18,41515,Brett,Wachtendorf,TRI-STATE VELO / AMOROSO'S RACI,23:55.3,344034,327.8,314.28423011845,
Men CAT 3/4,19,5215,Jordan,Cross,EVOLUTION CYCLING CLUB P/B LONG,23:55.3,8219,328.90696566097,316.26570443915,
Men CAT 3/4,20,29677,Roman,Semenov,ROUTE 1 VELO/ARROW BYCICLE,23:55.4,339118,327.01571542743,318.24717875984,
Men CAT 3/4,21,21999,Frank,Ortiz,BREAKAWAYBIKES.COM - QCW CYCLIN,24:03.2,298136,357.85,320.22865308053,
Men CAT 3/4,22,14822,Colby,Samstag,PENN CYCLING,24:11.7,307696,319.41,322.21012740123,
Men CAT 3/4,23,40006,Nick,Vita,ABRT,24:15.3,172973,359.76815478668,324.19160172192,
Men CAT 3/4,24,27661,Ryan,Collins,GS CYCLELIFE,24:20.8,290004,356.06,326.17307604261,
Men CAT 3/4,25,32002,Matthew,Mchugh,NCVC/UNITEDHEALTHCARE,24:23.0,337566,378.71,328.15455036331,
Men CAT 3/4,26,32011,Jason,Berry,GRIPPED RACING P/B DOGFISH HEAD,24:24.3,151273,343.59958317122,330.136024684,
Men CAT 3/4,27,31992,Dimitri,Lemus,GS CYCLELIFE,24:26.7,335300,336.58508858525,332.11749900469,
Men CAT 3/4,28,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,24:27.2,185280,307.16,334.09897332539,
Men CAT 3/4,29,18047,Tanner,Browne,GS CYCLELIFE,24:33.4,253942,344.00629685849,336.08044764608,
Men CAT 3/4,30,47150,Oliver,Donkervoet,VIRGINIA TECH CYCLING,24:33.6,299938,345.79,338.06192196677,
Men CAT 3/4,31,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,24:33.8,333312,342.08,340.04339628747,
Men CAT 3/4,32,24845,David,Fahnestock,KELLY BENEFIT STRATEGIES/LSV,24:36.3,73221,396.58525761701,342.02487060816,
Men CAT 3/4,33,8270,Isaac,Kaplan,GS CYCLELIFE,24:38.7,276506,300.13,344.00634492885,
Men CAT 3/4,34,32418,Tyler,Lulich,VDAY,24:40.6,280059,415.05640192405,345.98781924954,
Men CAT 3/4,35,50037,James,Defilippi,SQUADRA COPPI/VAPIANO USA,24:43.0,289211,397.71605577359,347.96929357024,
Men CAT 3/4,36,745,Callum,Ingram,THE NOVEMBER BICYCLES ROAD TRIP,24:43.5,268349,352.74,349.95076789093,
Men CAT 3/4,37,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,24:50.4,289991,373.9,351.93224221162,
Men CAT 3/4,38,17009,Adam,Williams,PRO TESTED GEAR,24:52.0,297429,295.44,353.91371653232,
Men CAT 3/4,39,37728,John,Dove,VELOWORKS-SPOKES ETC.,24:53.4,354108,324.50379253395,355.89519085301,
Men CAT 3/4,40,18002,Derek,Wilson,WWVC RACING,25:10.1,301504,366.18579565526,357.8766651737,
Men CAT 3/4,41,64516,Chris,Crane,ABRT,25:10.4,221089,365.61925904634,359.8581394944,
Men CAT 3/4,42,50016,Roscoe,Leslie,OCEAN VELO CLUB / CULVER AND PI,25:15.7,361815,390.88221643546,361.83961381509,
Men CAT 3/4,43,18656,Dean,Pierson,OCEAN VELO/CULVER AND PIERSON,25:19.3,46760,320.83208463523,363.82108813578,
Men CAT 3/4,44,28654,William,Hluchan,BLACKDUCK RACING,25:21.9,336526,373.6978806345,365.80256245648,
Men CAT 3/4,45,18653,Matthew,Albanese,ABRT,25:25.9,227006,347.96929357024,367.78403677717,
Men CAT 3/4,46,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG,25:31.1,63111,346.82309732879,369.76551109786,
Men CAT 3/4,47,4967,James,Miceli,ABRT,25:32.0,260414,367.37,371.74698541856,
Men CAT 3/4,48,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,25:32.3,192247,383.8,373.72845973925,
Men CAT 3/4,49,28888,Joseph,Marques,CHARLOTTESVILLE RACING CLUB,25:33.0,112813,380.28,375.70993405994,
Men CAT 3/4,50,43473,William,Bosch,BETHEL CYCLE SPORT,25:43.5,366597,397.21,377.69140838064,
Men CAT 3/4,51,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,25:43.9,191862,417.9,379.67288270133,
Men CAT 3/4,52,20743,Zander,Guzy-sprague,GS CYCLELIFE,25:45.3,310504,428.53,381.65435702202,
Men CAT 3/4,53,52919,Kristopher,Macalinao,U-NEAK | DESIGNS,25:47.8,358836,332.08016567535,383.63583134272,
Men CAT 3/4,54,18119,Clifton,Chamberlin,BIKE DOCTOR P/B DIGISOURCE,25:59.2,193301,367.69,385.61730566341,
Men CAT 3/4,55,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BI,26:01.7,286515,364.37,387.5987799841,
Men CAT 3/4,56,60852,Jim,Smittkamp,NCVC/UNITEDHEALTHCARE,26:07.1,378517,314.31346519986,389.5802543048,
Men CAT 3/4,57,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,26:12.3,140914,407.48262861844,391.56172862549,
Men CAT 3/4,58,18045,Nathan,Lebauer,ROCK CREEK VELO,26:29.4,310841,414.97522103357,393.54320294618,
Men CAT 3/4,59,16988,Christian,Sheridan,CRC P/B BLUE RIDGE CYCLERY,26:29.7,167388,390.79937891302,395.52467726688,
Men CAT 3/4,60,39710,Douglas,Keim,WINCHESTER WHEELMEN RACING TEAM,26:50.5,275655,407.61527858734,397.50615158757,
Men CAT 3/4,61,7342,Carlos,Goncalves,CRGAUTOBODY.COM,27:00.2,87855,386.84168690019,399.48762590826,
Men CAT 3/4,62,12180,Alexander,Brown,NCVC/UNITEDHEALTHCARE,27:03.9,359595,326.55794110343,401.46910022896,
Men CAT 3/4,63,18700,Tony,Goncalves,CRGAUTOBODY.COM,27:08.3,168623,349.5142082049,403.45057454965,
Men CAT 3/4,64,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,27:10.4,102406,392.85854107551,405.43204887034,
Men CAT 3/4,65,29491,Will,Massey,VIRGINIA TECH CYCLING,27:18.3,299663,319.39,407.41352319104,
Men CAT 3/4,66,16872,Aidan,Palmer,GS CYCLELIFE,27:25.9,303835,388.29,409.39499751173,
Men CAT 3/4,67,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,27:35.7,159286,373.61524859275,411.37647183242,
Men CAT 3/4,68,7129,Jeff,Moore,TRI-STATE VELO,29:34.2,24921,393.31,413.35794615312,
Men CAT 3/4,69,51311,Eric,Diamond,AVC/TEAM HAGERSTOWN-WASHINGTON,49:39.6,372341,403.61,415.33942047381,
Men CAT 4,1,52914,Clayton,Hamilton,NCVC/UNITEDHEALTHCARE,23:52.1,367651,403.55512492103,335.49390072521,
Men CAT 4,2,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,24:18.7,280659,355.96,338.92987595624,
Men CAT 4,3,72621,Taylor,Pearman,VIRGINIA TECH,24:25.8,395771,390.47,342.36585118727,
Men CAT 4,4,19708,Paul,Montanus,CLEAN CURRENTS P/B BEYER KIA,24:29.3,302198,433.71349802912,345.8018264183,
Men CAT 4,5,10148,Justin,Yeash,VILLANOVA,24:40.8,309437,390.0709952856,349.23780164933,
Men CAT 4,6,26651,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,24:42.2,221792,400.04,352.67377688036,
Men CAT 4,7,18085,Devon,Halley,GRIPPED RACING P/B DOGFISH HEAD,24:45.4,245309,415.48350438329,356.10975211139,
Men CAT 4,8,72612,Sean,Gardner,VIRGINIA TECH,24:49.7,395387,410.88743962245,359.54572734241,
Men CAT 4,9,18901,Brian,Markley,BICYCLE OUTFITTERS RACING TEAM,24:57.8,273235,472.20206035971,362.98170257344,
Men CAT 4,10,76408,Anthony,Bramante,TEAM BBC,25:00.4,307336,365.00696543061,366.41767780447,
Men CAT 4,11,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG,25:00.9,332952,387.77,369.8536530355,
Men CAT 4,12,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BI,25:04.6,382869,403.1809095443,373.28962826653,
Men CAT 4,13,48926,Andrew,Miller,SPINTECK CYCLING TEAM,25:10.4,366742,426.3685894108,376.72560349756,
Men CAT 4,14,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG,25:13.1,234042,380.73645647384,380.16157872859,
Men CAT 4,15,52920,John,Switzer,TEAM FLYING DOG,25:18.2,165625,462.6625299988,383.59755395962,
Men CAT 4,16,17014,Derek,Johnson,ROGUES RACING,25:21.9,327210,336.87032477479,387.03352919065,
Men CAT 4,17,18862,Josh,Doorly,SEAVS/HAYMARKET PB SOIGNEUR,25:24.2,309860,412.31120346386,390.46950442167,
Men CAT 4,18,19946,Michael,Thaxton,ABRT,25:28.6,282922,436.89304793216,393.9054796527,
Men CAT 4,19,17111,Marcus,Floro,DISTRICT VELOCITY RACING P/B BI,25:31.2,281483,441.56697665133,397.34145488373,
Men CAT 4,20,33416,Brian,Frazier,TEAM TRAVELLER,25:40.7,332160,431.37855653689,400.77743011476,
Men CAT 4,21,33116,Chris,Malone,SEAVS/HAYMARKET,25:41.0,288119,447.99912480605,404.21340534579,
Men CAT 4,22,64291,Andrew,Parker,NCVC/UNITEDHEALTHCARE,25:43.8,383649,436.81162700659,407.64938057682,
Men CAT 4,23,32003,Jay,Schrum,CLARK CONSTRUCTION,25:48.9,327490,408.15133108079,411.08535580785,
Men CAT 4,24,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BI,25:51.1,362104,438.96678612868,414.52133103888,
Men CAT 4,25,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,25:52.6,399347,440.75818775992,417.95730626991,
Men CAT 4,26,17073,Phil,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG,25:55.0,237759,418.7,421.39328150094,
Men CAT 4,27,54419,Chas,Ryan,EVOLUTION CYCLING CLUB P/B LONG,25:55.3,209147,435.76312832861,424.82925673196,
Men CAT 4,28,78388,Dan,Martin,THE BIKE RACK,25:55.9,396512,428.5167290476,428.26523196299,
Men CAT 4,29,59255,Geoffrey,Tiblin,RICHMOND BICYCLE STUDIO RACING,26:09.0,367930,455.54358087922,431.70120719402,
Men CAT 4,30,48905,Luke,Osborn,CHARM CITY CYCLING,26:11.6,345678,452.0408402088,435.13718242505,
Men CAT 4,31,27456,Tom,Neumann,VELOWORKS-SPOKES ETC.,26:12.2,215184,441.54575610327,438.57315765608,
Men CAT 4,32,29395,Andrew,Fleming,HPC,26:16.4,319548,386.15,442.00913288711,
Men CAT 4,33,76969,Christopher,Shybut,THE BIKE RACK,26:26.4,396516,447.00251211791,445.44510811814,
Men CAT 4,34,17007,Ryan,Jenkins,THE BIKE LANE,26:35.8,308843,291.54234168005,448.88108334917,
Men CAT 4,35,17056,Brian,Meadowcroft,EVOLUTION CYCLING CLUB P/B LONG,26:40.0,283077,428.01373487838,452.3170585802,
Men CAT 4,36,24557,Ahmed,Hefuna,THE BIKE RACK,26:43.8,191793,443.06912097104,455.75303381123,
Men CAT 4,37,27299,Stephen,Spencer,CROSSHAIRS CYCLING P/B SPY OPTI,26:44.1,299850,434.20433498524,459.18900904225,
Men CAT 4,38,24573,Brad,Pudner,,26:45.8,232021,400,462.62498427328,
Men CAT 4,39,65610,Barry,Mcmenamin,,26:50.4,125237,397.4444166374,466.06095950431,
Men CAT 4,40,32886,Devon,Baummer,ABRT,26:52.1,336640,450.1775856687,469.49693473534,
Men CAT 4,41,73027,Tom,Merce,EVOLUTION CYCLING CLUB P/B LONG,27:00.3,393020,496.30378795459,472.93290996637,
Men CAT 4,42,41765,Ryan,Bowen,NCVC/UNITEDHEALTHCARE,27:06.7,368783,425.31820100565,476.3688851974,
Men CAT 4,43,67033,R,Carney,EVOLUTION CYCLING CLUB P/B LONG,27:13.1,382534,502.62885501708,479.80486042843,
Men CAT 4,44,76270,Joseph,Dickerson,VELOWORKS-SPOKES ETC,27:17.5,199762,452.20617788951,483.24083565946,
Men CAT 4,45,18632,Kenneth,Schulz,V-DAY,27:20.4,292599,400,486.67681089049,
Men CAT 4,46,66953,Tyler,Chapman,THE BIKE RACK,27:20.6,385614,425.44174190991,490.11278612151,
Men CAT 4,47,29463,Mark,Atkins,USNA CYCLING,27:20.9,268329,424.37,493.54876135254,
Men CAT 4,48,49936,Travis,Skeel,PTS RACING,27:27.0,376064,446.41314961486,496.98473658357,
Men CAT 4,49,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,27:36.7,341396,397.53672827765,500.4207118146,
Men CAT 4,50,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,27:38.1,386829,464.30943800786,503.85668704563,
Men CAT 4,51,30247,Todd,Wenger,CHESTER COUNTY VELO,27:52.9,345682,427.35,507.29266227666,
Men CAT 4,52,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,28:04.5,294852,470.00461137252,510.72863750769,
Men CAT 4,53,54416,Mark,Hemhauser,,29:36.2,355630,541.76339394583,514.16461273872,
Men CAT 4,54,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,45:56.8,358254,462.5974106982,517.60058796975,
Men Pro 1/2/3,1,19668,Joshua,Frick,CLEAN CURRENTS P/B BEYER KIA,21:32.2,135709,220.03,186.48722570086,
Men Pro 1/2/3,2,31534,Ben,Frederick,KELLY BENEFIT STRATEGIES/LSV,21:46.9,324234,181.94,188.55653193194,
Men Pro 1/2/3,3,16954,Jason,Meidhof,CLEAN CURRENTS P/B BEYER KIA,21:47.2,143088,237.30020835597,190.62583816302,
Men Pro 1/2/3,4,18063,Nicholas,Taylor,BIKE DOCTOR P/B DIGISOURCE,21:56.8,305092,247.78365664583,192.6951443941,
Men Pro 1/2/3,5,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,22:00.2,293074,200.86,194.76445062519,
Men Pro 1/2/3,6,6701,Jameson,Ribbens,INTEGRATED SPORTS MEDICINE P/B,22:00.7,243476,232.06,196.83375685627,
Men Pro 1/2/3,7,33042,Jonathan,D'alba,KELLY BENEFIT STRATEGIES/LSV,22:10.5,298138,205.26,198.90306308735,
Men Pro 1/2/3,8,30055,Benjamin,Fogle,KELLY BENEFIT  STRATEGIES/LSV,22:15.8,338298,239.36436661221,200.97236931843,
Men Pro 1/2/3,9,20623,Craig,Nichols,ROUND HERE RACING,22:16.6,305602,240.66,203.04167554951,
Men Pro 1/2/3,10,18268,Tim,Weiler,SEAVS/HAYMARKET PB SOIGNUER,22:17.6,279988,302.70898643526,205.1109817806,
Men Pro 1/2/3,11,9490,George,Ganoung,ABRT,22:22.1,99328,239.16,207.18028801168,
Men Pro 1/2/3,12,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED P/,22:22.5,198408,193.9,209.24959424276,
Men Pro 1/2/3,13,15110,Ian,Spivack,BIKE DOCTOR P/B DIGISOURCE,22:24.6,293867,258.95724591043,211.31890047384,
Men Pro 1/2/3,14,75985,Jake,Sitler,SEAVS/HAYMARKET PB SOIGNUER,22:25.0,217193,232.21312557482,213.38820670493,
Men Pro 1/2/3,15,15067,Jacob,Tremblay,KELLY BENEFIT STRATEGIES/LSV,22:26.5,237748,193.77,215.45751293601,
Men Pro 1/2/3,16,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,22:27.3,216293,242.16,217.52681916709,
Men Pro 1/2/3,17,25399,Micah,Engle,ROUND HERE RACING,22:38.1,318896,210.75,219.59612539817,
Men Pro 1/2/3,18,22499,Matt,Waller,INTEGRATED SPORTS MEDICINE P/B,22:46.5,249208,246.46,221.66543162925,
Men Pro 1/2/3,19,19194,Greg,Capelle,KELLY BENEFITS STRATEGIES / LSV,22:46.8,284095,289.38,223.73473786034,
Men Pro 1/2/3,20,36786,Sean,Piper,FREDDIE FU CYCLING TEAM,22:48.7,273622,258.12918258598,225.80404409142,
Men Pro 1/2/3,21,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B,22:50.9,111687,258.25529877258,227.8733503225,
Men Pro 1/2/3,22,16972,Mike,Hefner,ABRT,22:50.9,220981,248.08,229.94265655358,
Men Pro 1/2/3,23,38327,James,Studebaker,THE BIKE LANE,22:51.3,322952,317.74,232.01196278466,
Men Pro 1/2/3,24,8619,Walker,Owen,CUTAWAY FELT P/B ANGUS DENTISTR,22:54.1,289714,229.51,234.08126901575,
Men Pro 1/2/3,25,19665,Ryan,Mckinney,CLEAN CURRENTS P/B BEYER KIA,22:55.0,97634,251.8341400841,236.15057524683,
Men Pro 1/2/3,26,18964,Rick,Norton,KELLY BENEFITS STRATEGIES/LSV,22:55.9,53474,276.07584473151,238.21988147791,
Men Pro 1/2/3,27,2790,Nick,Iacovelli,COLAVITA RACING,22:56.9,273826,235.18,240.28918770899,
Men Pro 1/2/3,28,5760,John,Delong,U-NEAK | DESIGNS,23:00.3,61583,248.90141828657,242.35849394008,
Men Pro 1/2/3,29,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CY,23:01.2,335822,256.04,244.42780017116,
Men Pro 1/2/3,30,16968,Sigberto,Garcia,NCVC/UNITEDHEALTHCARE,23:01.2,232445,289.44472146599,246.49710640224,
Men Pro 1/2/3,31,8612,Allan,Wallace,BIKE DOCTOR P/B DIGISOURCE,23:03.1,222347,307.08202080514,248.56641263332,
Men Pro 1/2/3,32,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED P/,23:10.1,236162,246.76900077666,250.6357188644,
Men Pro 1/2/3,33,28005,Jonathan,Cochrane,INTEGRATED SPORTS MEDICINE P/B,23:12.5,341466,306.58439086342,252.70502509549,
Men Pro 1/2/3,34,16999,Pierce,Schmerge,THE BIKE LANE,23:14.0,303127,264.73,254.77433132657,
Men Pro 1/2/3,35,16974,Peter,Warner,BIKE DOCTOR P/B DIGISOURCE,23:20.2,287217,231.79,256.84363755765,
Men Pro 1/2/3,36,39787,Soren,Jensen,CRCA/BH COMEDY CENTRAL,23:20.6,356782,255.29,258.91294378873,
Men Pro 1/2/3,37,5772,Steven,Gordon,SEAVS/HAYMARKET PB SOIGNEUR,23:29.2,224401,255.32,260.98225001982,
Men Pro 1/2/3,38,15494,Michael,Cordova,BIKE DOCTOR PB DIGISOURCE,23:33.0,207547,268.81796871513,263.0515562509,
Men Pro 1/2/3,39,5230,Calvin,Hoops,ROUND HERE RACING,23:34.5,286845,222.23,265.12086248198,
Men Pro 1/2/3,40,23014,Andrew,Shelby,BIKE DOCTOR P/B DIGISOURCE,23:34.9,240025,295.1,267.19016871306,
Men Pro 1/2/3,41,14487,Michael,Stearns,SEAVS/HAYMARKET PB SOIGNEUR,23:38.5,90951,268.31,269.25947494414,
Men Pro 1/2/3,42,18141,Dan,Netzer,CELERITY CYCLING P/B BROOKS SYS,23:41.6,228581,246.33,271.32878117523,
Men Pro 1/2/3,43,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED P/,23:42.3,290847,249.83711378189,273.39808740631,
Men Pro 1/2/3,44,2658,Jared,Nieters,SEAVS/HAYMARKET PB SOIGNEUR,23:47.8,220150,245.3388438657,275.46739363739,
Men Pro 1/2/3,45,18098,Bruno,Neto,BIKE DOCTOR P/B DIGISOURCE,23:59.6,221645,317.44997648564,277.53669986847,
Men Pro 1/2/3,46,4990,Arnaud,Borner,HOLLYLOFT/ALFIES,23:59.7,273533,316.57,279.60600609955,
Men Pro 1/2/3,47,59259,Mattnew,Phillips,SEAVS/HAYMARKET PB SOIGNUER,24:00.8,286422,296.28,281.67531233064,
Men Pro 1/2/3,48,12370,Ranjodh,Gill,US MILITARY CYCLING / BIKE DOCT,24:02.1,255003,297.37,283.74461856172,
Men Pro 1/2/3,49,18114,Ben,Rickey,CUTAWAY - FELT P/B ANGUS DENTIS,24:05.7,265220,269.70098117316,285.8139247928,
Men Pro 1/2/3,50,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,24:08.0,13480,289.15533311062,287.88323102388,
Men Pro 1/2/3,51,20654,Stefan,Zavislan,US AIR FORCE ACADEMY,24:10.0,296754,292.98757786199,289.95253725497,
Men Pro 1/2/3,52,17078,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYS,24:11.0,296101,292.21,292.02184348605,
Men Pro 1/2/3,53,2352,Nessim,Mezrahi,ABRT,24:12.0,240268,315.9748058609,294.09114971713,
Men Pro 1/2/3,54,23337,Alan,Royek,ROUND HERE RACING,24:15.8,338202,349.9,296.16045594821,
Men Pro 1/2/3,55,35072,Benjamin,Foltz,ROUND HERE RACING,24:16.4,291581,233.15,298.22976217929,
Men Pro 1/2/3,56,5170,Ryan,Bodge,BIKE DOCTOR P/B DIGISOURCE,24:20.9,208038,350.53,300.29906841038,
Men Pro 1/2/3,57,50064,Kris,Stein,CLEAN CURRENTS P/B BEYER KIA,24:26.7,42628,291.33760184627,302.36837464146,
Men Pro 1/2/3,58,19669,Mario,Zometa,ABRT,24:28.5,405385,277.96371501533,304.43768087254,
Men Pro 1/2/3,59,16979,Brian,Rist,BIKE DOCTOR P/B DIGISOURCE,24:29.4,111782,308.43350737329,306.50698710362,
Men Pro 1/2/3,60,16957,Peter,Custer,BIKE DOCTOR P/B DIGISOURCE,24:33.5,162204,221.54,308.57629333471,
Men Pro 1/2/3,61,18639,David,Bozak,CLEAN CURRENTS P/B BEYER KIA,24:36.5,155889,277.48714214341,310.64559956579,
Men Pro 1/2/3,62,12390,Weston,Schempf,SEAVS/HAYMARKET PB SOIGNUER,24:47.0,122030,366.14106336463,312.71490579687,
Men Pro 1/2/3,63,16953,Gregoire,Faber,NCVC/UNITEDHEALTHCARE,24:59.7,257531,292.76,314.78421202795,
Men Pro 1/2/3,64,16927,R,Cameron holland,SEAVS/HAYMARKET PB SOIGNEUR,25:09.6,16527,329.20089265988,316.85351825903,
Men Pro 1/2/3,65,57696,Hendra,Palisades,OHIO STATE UNIVERSITY,25:16.6,370844,342.33136131204,318.92282449012,
Men Pro 1/2/3,66,26864,Mark,Hyatt,NCVC/UNITEDHEALTHCARE,25:21.5,359191,274.82,320.9921307212,
Men Pro 1/2/3,67,20781,Michael,Kingery,THE BIKE LANE,25:30.3,108105,301.61915556072,323.06143695228,
Men Pro 1/2/3,68,5185,Kyle,Gheres,HOLLYLOFT/ALFIES,25:32.8,255477,349.27391501761,325.13074318336,
Men Pro 1/2/3,69,5426,Ross,Baldwin,WATCHUNG WHEELMEN P/B HIGH GEAR,25:46.5,292160,274.03662762564,327.20004941444,
Men Pro 1/2/3,70,30027,Cory,Hartman,GRINTA CYCLING P/B ERBA CYCLES,26:26.3,322762,294.82852955115,329.26935564553,
Men Pro 1/2/3,71,17049,David,Brookes,KELLY BENEFIT STRATEGIES/LSV,26:53.3,272713,343,331.33866187661,
Men Pro 1/2/3,72,18100,Nima,Ebrahimnejad,KELLY BENEFIT STRATEGIES/LSV,27:50.8,10417,279.58495582909,333.40796810769,
Men Pro 1/2/3,73,18125,Jacob,Miller,KELLY BENEFIT STRATEGIES/LSV,28:15.3,299486,332.03,335.47727433877,
Men Pro 1/2/3,74,8671,David,Fuentes,SEAVS/HAYMARKET PB SOIGNEUR,29:34.6,58598,222.56,337.54658056986,
Men Pro 1/2/3,75,5193,Jason,Hall,INTEGRATED SPORTS MEDICINE P/B,29:44.8,193504,279.06056840692,339.61588680094,
Men Pro 1/2/3,76,21563,Karsten,Walker,SEAVS/HAYMARKET PB SOIGNUER,29:57.2,297820,360.90099140131,341.68519303202,
Men Pro 1/2/3,77,16959,Donald,Brew,CLEAN CURRENTS P/B BEYER KIA,30:52.3,257603,231.95894731526,343.7544992631,
Men Pro 1/2/3,78,18131,Matthew,Latyszonek,NCVC/UNITEDHEALTHCARE,33:57.2,128948,308.96618181966,345.82380549418,
Men Pro 1/2/3,79,41742,Tyler,Cloutier,CUTAWAY - FELT P/B ANGUS DENTIS,39:02.0,360809,340.26,347.89311172527,
Men Pro 1/2/3,80,16962,Robert,Kelly,DISTRICT VELOCITY RACING P/B BI,40:54.3,185671,328.62,349.96241795635,
Men Wounded Warrior,1,81493,Mark,Reidy,NCVC/UNITEDHEALTHCARE,25:38.5,399484,,,
Men Wounded Warrior,2,37594,Brian,Wacik,BIKE LINE RACING,27:09.6,76052,,,
Men Wounded Warrior,3,83704,Chris,Suter,,27:37.7,439967,,,
Men Wounded Warrior,4,83705,Anthony,Rico,,30:26.6,,,,
Men Wounded Warrior,5,83706,William,Reynolds,,34:17.3,401490,,,
Women OPEN,1,31614,Kathleen,Giles,ABRT,23:49.9,215759,329.6521350748,363.53962906911,
Women OPEN,2,51039,Jody,Frank,NORTH POINT WOMENS RACING TEAM,24:54.1,376978,398.31,371.80621835086,
Women OPEN,3,7112,Bailey,Semian,TEAM TIBCO II,25:51.8,281672,436.76,380.07280763262,
Women OPEN,4,50063,Mary,Schmerge,THE BIKE LANE,26:15.4,358909,499.18813718961,388.33939691437,
Women OPEN,5,16935,Laura,Cook,VELOCITA,26:19.7,226016,448.01104377332,396.60598619613,
Women OPEN,6,16882,Sue,Mcquiston,ABRT,26:27.7,231948,428.78,404.87257547788,
Women OPEN,7,15147,Dana,Hanchin,PEANUT BUTTER & CO. HUMAN ZOOM,26:36.0,206328,472.39386453949,413.13916475964,
Women OPEN,8,9521,Amanda,Watson,ABRT,26:50.4,256260,375.18,421.40575404139,
Women OPEN,9,26868,Michelle,Miller,ARTEMIS,26:52.5,325062,404.30788180732,429.67234332315,
