Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,60,82,460.90318914077,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,27,60,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),39,62,464.80806944444,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,30,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,3,60,403.5538655093,
Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,10,19,396.73,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,8,17,408.80929166667,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,71,85,464.19617068059,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill,2012-04-14,Women Cat 3,5,49,380.81292857143,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,74,101,453.41145,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,80,94,452.66596428571,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,16,45,487.20057639603,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,32,36,445.196875,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,48,65,512.96180187265,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,5,41,392.77387830239,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,14,41,504.98684097491,
Rasputitsa,2018-04-21,Place,201,100,340,
