Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2015-01-4,Men Cat 4/5,8,59,372.82482123553,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,10,49,396.90701754386,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,10,54,392.09955072464,
Rosewood Series,2015-02-15,Men Cat 4/5,32,45,494.59198505991,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,54,57,518.70714285714,
Rosewood Series,2015-04-12,Men Cat 4/5,15,27,462.14533333333,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 4,2,11,378.63306666667,
Sergios Cycling Classic,2015-04-19,Men Cat 5,17,39,479.66527443609,
Rosewood Series,2015-05-3,Men Cat 4/5,8,38,423.28,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,27,34,492.10279411765,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,20,70,439.21544735154,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,12,36,310.60713653274,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,25,39,377.00785087719,
Race of the West - Crit,2016-02-7,Men Cat 3,15,18,432.79175925926,
Swamp Classic - RR,2016-02-13,Men Cat 3,4,36,366.75595445424,
Swamp Classic - Crit,2016-02-14,Men Cat 3,24,27,446.16743589744,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,35,44,404.92292137161,
Rosewood Series,2016-02-28,Men Cat 1/2/3,29,52,399.25760507246,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,17,35,402.59872916667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,9,24,383.25156444444,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,25,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,2,33,311.07266502767,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,1,32,358.5555,
Florida State Road Race Championships,2016-10-15,Men Cat 3,3,49,319.43514583333,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,3,45,270.05314583333,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,28,51,414.92548742791,
Rosewood Series,2017-02-19,Men Cat 1/2/3,36,39,450.05168421053,
Doral Cycling Classic,2017-02-26,Men Pro/Cat 1/2/3,7,7,473.823,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,33,42,429.2956,
2017 Time Trial Fl State Championships ,2017-04-9,Men Merckx,1,9,327.43212787258,
2017 Criterium FL State Championships,2017-04-23,Men 30-34,2,7,,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,13,31,367.69292249009,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,5,30,304.57155555556,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,5,30,304.57155555556,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,19,28,417.89,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,1,13,322.58716503577,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
Rosewood Winter Series,2018-01-7,Men Cat 1/2,DNF,12,,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,46,68,434.0448115942,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,8,20,345.8440625,
Modern Market Criterium  ,2018-05-6,Men Single Spd,4,13,462.5,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,27,40,385.10905392157,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,34,59,398.79363218391,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,29,51,367.86276388889,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,45,100,383.98956944444,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,49,91,399.71059090909,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,25,78,360.04852702703,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,28,67,375.67853763441,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,3,17,335.88766666667,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,13,36,365.01474242424,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,1,21,291.51316666667,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,7,22,330.947,
Rosewood Winter Series,2019-01-26,Men Cat 1/2,2,16,299.29942857143,
Rosewood Winter Series,2019-01-27,Men Cat 1/2,9,16,360.37485714286,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,22,47,388.9857826087,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  30-34,6,9,415.98225,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,14,34,361.9377058062,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,18,43,346.86584126984,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,10,18,410.31566666667,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,9,24,194,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,14,26,352,
Ziel Winter Series,2022-01-3,Men Cat 1/2,13,21,265.26478903489,
Pueblo Classic Crit,2022-04-23,Men SM P-12,26,35,320.3601933728,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,32,45,370.4630573966,
Louisville Criterium,2022-05-14,Men SM P-12,29,36,321.87301182524,
