Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,43,71,412,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,45,71,415.42857142857,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,7,29,354.87912087912,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,20,40,395.7376591832,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,117,134,403.31125712754,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,21,63,387.30666292073,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,46,62,428.85482898658,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,21,40,402.12632854646,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,14,26,400,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,21,27,444.72564261377,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,28,30,461.11232346297,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,22,42,401.50046330833,
Longmont Criterium,2012-07-15,Men 4  10-99,43,45,488.42371590909,
Longmont Criterium,2012-07-15,Men 4  35-99,3,25,325.48,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,13,29,383.80455327248,
Salida Classic Criterium,2012-07-28,Men 4  10-99,19,27,425.45081410256,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,29,45,442.43057575758,
Racing For Hope,2012-08-11,Men 5  10-99,2,11,420.31753773148,
Racing For Hope,2012-08-11,Men 4  35-99,6,34,337.46667165522,
North Boulder Park Classic,2012-08-12,Men 4-5  ,26,48,452.48655096001,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,21,54,379.96514673003,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,18,54,421.67124840099,
CU Stazio Criterium,2013-03-30,Men SM 4-5,1,44,320.3730735007,
Louisville Criterium,2013-04-6,Men SM 4,17,63,384.55655200633,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,23,77,395.19614035088,
Weld County Road Race,2013-04-20,Men SM 4,13,56,358.95812838439,
Denver Federal Center Classic,2013-04-27,Men SM 4,11,35,374.22614705882,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,13,23,412.50047729782,
Deer Trail Road Race,2013-04-28,Men SM 4,36,52,460.72772028285,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,2,16,330.4531246733,
The Koppenberg,2013-05-5,Men SM 4,30,43,471.29175569969,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,10,78,341.23505495317,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,7,17,423.70328560686,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,1,29,314.50803040893,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,1,42,317.93683333333,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,17,21,445.20937020217,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,34,46,488.23556505377,
Racing For Hope,2013-08-10,Men SM 35+ 4,1,26,314.00133333333,
Racing For Hope,2013-08-10,Men SM 4-5,29,59,456.00458771299,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,2,51,364.46942028986,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,5,16,388.21896666667,
FrostBite TT,2014-03-9,Men SM 3  ,5,10,338.17031642031,
CSU Circuit Race,2014-03-29,Men SM 3  ,21,61,388.09044871795,
Louisville Criterium,2014-04-5,Men SM 3  ,39,47,400.86608695652,
Weld County Road Race,2014-04-19,Men SM 3  ,13,37,353.75573333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 3  ,2,3,,
The Koppenberg,2014-05-4,Men SM 3  ,32,51,420.28410526316,
Coal Miners Classic,2014-06-1,Men SM 3  ,37,57,377.28947881983,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,9,13,387.78271746753,
Deer Trail Road Race,2014-06-21,Men SM 3  ,33,71,401.89457894737,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,39,45,407.98235833333,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,16,16,409.8621875,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,DNF,90,434.54670614035,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,12,24,365.59796844311,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,46,59,441.62708333333,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,45,57,443.89208333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,5,23,321.22922530703,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,10,31,369.05154761905,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,7,42,303.05624845185,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,31,42,419.6584122807,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,36,36,461.48630555556,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,29,36,427.03995127028,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,29,34,325.26850980392,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,60,74,364.94157552083,
Louisville Criterium,2015-04-4,Men SM 3,DNF,53,423.61947357736,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,13,66,331.84475820939,
Denver Federal Center Classic,2015-04-19,Men SM 3,DNF,58,465.48885226891,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,19,27,400.41990171982,
The Koppenberg,2015-05-2,Men MM 40+ 3,7,49,323.808,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,35,39,454.88879218284,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,32,41,404.95379411765,
City Park Crit,2015-05-30,Men SM 3,46,50,468.01527173913,
City Park Crit,2015-05-30,Men MM 40+ 3,39,39,447.854,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,17,21,414.45446296296,
Ridge at 38 Criterium,2015-06-7,Men SM 3,50,60,450.50233333333,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,29,33,438.71367777778,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,DNF,58,488.4285581357,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,28,28,456.92625078706,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 3,2,7,316.81933333333,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,14,19,394.40895833333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,14,19,410.12010416667,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,DNF,33,485.82891111111,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,57,61,462.2916619466,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,43,49,455.26873913043,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,10,27,354.95574358974,
Buff Gold RR,2016-04-10,MM 40+ 3,10,27,352.09651282051,
Denver Federal Center Classic,2016-04-24,Men SM 3,DNF,36,492.70038095238,
City Park Crit,2016-06-4,Men SM 3,25,42,417.05261666667,
City Park Crit,2016-06-4,Men MM 40+ 3,DNF,38,508.931,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,26,36,443.13560449392,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,21,27,437.44491784374,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,21,28,440.9695336805,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,29,38,440.31886022838,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,DNF,78,473.41822972973,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,11,39,352.65410526316,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,45,47,426.62316666667,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,43,49,431.96826136364,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,4,45,306.4345170068,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,DNF,41,501.89614705882,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,59,71,415.3308831696,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,20,42,422.3246903032,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,15,28,416.21866666667,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,36,42,486.106,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,DNF,43,518.78403508772,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,DNF,54,491.70708695652,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,31,38,414.29019791667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,9,42,346.90681746032,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,29,61,410.84198320608,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,18,35,412.41818550996,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,11,34,366.88064705882,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,31,36,463.54177777778,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,16,41,381.33345833333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,38,45,469.59633416482,
Salida Classic - Crit,2017-07-29,Men MM 40+ 3-4,10,13,473.06366666667,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,43,59,495.26293402778,
The DFC Crit,2017-08-27,Men SM 3-4,16,22,484.78991666667,
