Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5  ,20,25,541.43938861695,
Original Merced Criterium,2015-02-22,Men Cat 5,10,19,500,
Turlock Lake Road Race,2015-03-28,Men Cat 5,10,25,473.97429029438,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,3,25,417.36238999866,
Modesto Downtown Criterium,2015-05-16,Men Cat 5,4,9,482.7225,
Original Merced Criterium,2016-02-21,Men Cat 5,9,11,544.12931674231,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,7,15,483.39,
Copper Town Square Circuit Race,2016-04-2,Men Cat 5,4,11,470.51805252433,
Turlock Lake Road Race,2016-04-9,Men Cat 5,8,16,500,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,7,34,406.11459057894,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,6,35,416.39773958333,
Lodi Cycle Fest,2016-06-5,Men Cat 4,6,11,461.61,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,4,21,417.31811666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,27,42,526.12429774568,
Land Park Criterium,2017-03-11,Men Cat 4,11,54,424.74239529757,
Turlock Lake Road Race,2017-04-8,Men Cat 4,22,27,546.83548717949,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,4,27,394.70948717949,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,9,39,423.58339473921,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,4,44,389.35464384376,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,11,30,427.74061904762,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,6,32,400.94183440877,
Modesto Road Race,2019-05-19,Men Cat 4/5,2,17,398.07247916667,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,25,48,456.52653061695,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,DNP,39,,
Original Merced Criterium,2020-02-23,Men Cat 4/5,6,25,416.75429578784,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,DNP,22,,
Original Merced Criterium,2022-02-27,Men Cat 4/5,DNP,35,,
