Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Junior  13-14,12,14,696.70916116418,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  13-14,3,4,,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,23,24,553.74243709749,
Memorial Day Criterium,2014-05-26,Men Junior 13-14,8,10,640.43331724586,
Steve Dunlap Time Trial,2014-06-8,Men Junior  13-14 (10 Kilometers),5,5,,
Folsom Historic Criterium,2014-06-14,Men Junior  13-14,5,5,,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 13-14,7,7,736.12245571096,
The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  13-14,4,5,,
The Mighty Tour de Nez - TT,2014-08-10,Men Junior  13-14,4,5,,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  13-14,3,5,,
The Mighty Tour de Nez - GC,2014-08-10,Men Junior  13-14,4,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 13-14 Open,9,10,630.3774,
