Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2012-08-4,Men 45+ (1-4),18,32,397.18525,
New England Masters Crit Championships,2012-08-19,MEN 50-54,8,29,345.46483333333,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),43,64,414.15546153846,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),20,46,394.34310185185,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),12,44,326.51550775497,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,13,46,336.51171428571,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,11,25,416.28620265152,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,16,63,440.6085,
Concord Criterium,2021-08-7,Men Master  55+,6,31,452,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),7,26,391.69720090378,
