First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stewart,Staton,Giro di Coppi,2014-07-12,Men Cat 4  ,24,67,427.44316111111,
Stewart,Staton,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,29,48,478.75881818182,
Stewart,Staton,Two Cities Criterium,2014-06-28,Men CAT 3/4  ,4,30,344.46923809524,
Stewart,Staton,Mountain Massacree,2014-05-24,Cat 4,5,16,403.75042857143,
Stewart,Staton,All American Road Race,2014-04-5,Men CAT 5  ,1,58,415.50833333333,
Stewart,Staton,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,20,52,482.37114125422,
Stewart,Staton,Giro di Coppi,2013-07-13,Men 5,6,49,605.961438431,
Stewart,Staton,Giro di Coppi,2013-07-13,Men 5,31,49,605.961438431,
Stewart,Staton,Road Warrior 50,2013-06-29,Men  Cat 5,21,48,480.99631144657,
Stewart,Staton,Tour of Page County - TT,2013-04-28,Men Cat 5,4,36,415.86027677248,
Stewart,Staton,Tour of Page County - GC,2013-04-28,Men CAT 5,3,34,405.94474738585,
Stewart,Staton,Tour of Page County - Crit,2013-04-28,Men CAT 5,2,34,386.57836021726,
Stewart,Staton,Tour of Page County,2013-04-27,Men CAT 5,26,46,514.31643181818,
Stewart,Staton,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 5  ,2,15,435.71428571429,
