Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,57,63,486.80785792939,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,57,63,486.80785792939,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,57,63,486.80785792939,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,57,63,486.80785792939,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,10,30,367.45036749636,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,38,45,410.90909090909,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,10,23,337.46781717172,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,75,87,392.17148315934,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,DNF,75,413.36050090855,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,10,30,404.21790694444,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,DNF,17,474.02516791311,
Road Nationals Day 2,2012-06-21,Women Para C5 ,2,3,,
Road Nationals Day 3,2012-06-22,Women Para C5 ,1,2,,
Road Nationals Day 4,2012-06-23,Women C5 Para ,2,3,,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,42,42,441.8223015873,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,30,30,433.99817777778,
Amateur Road Nationals Day 2,2013-07-4,Women  C5 Para,1,2,,
Amateur Road Nationals Day 4,2013-07-6,Women  C5 Para,1,2,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,22,52,361.72881405993,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,41,49,450.20011111111,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,37,46,458.22429710145,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,38,46,472.24576075431,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,3,5,,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,41,45,480.48527272727,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,56,63,485.37066501883,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,49,66,459.96627881356,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,48,54,481.2612345679,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,37,42,451.61869047619,
Amateur Road Nationals - TT,2014-07-4,Women  C5 Para ,1,3,,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  C5 Para ,1,3,,
