Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,25,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,49,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,38,52,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,56,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,56,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,44,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,51,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,49,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,49,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,14,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,45,85,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,67,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,70,89,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,30,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,12,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,22,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,7,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,25,35,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,24,83,277.8515,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,49,73,322.50172222222,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,68,72,,
High Desert Omnium - Time Trial,2010-07-10,Category 3,17,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,4,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,22,42,306.07607903182,
Portland Twilight Crit,2010-08-13,Category 3,40,42,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,30,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,14,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,8,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,19,38,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,7,56,276.65095238095,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,16,56,295.61844765855,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,5,55,300.28494992168,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,33,53,318.83916666667,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,2,57,256.78571428571,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,23,58,292.93103448276,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,38,52,335.4347826087,
Franz Criterium,2011-06-25,Category 3,4,43,262.89473684211,
Franz Criterium,2011-06-25,Men Cat 1/2/3,14,30,235,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,2,20,260,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,9,33,259.35045555556,
Longview Criterium,2011-08-6,Men Cat 2/3,10,22,281.019875,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,29,33,350.36766693913,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,11,32,306.00683333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,31,32,356.22233129051,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,11,28,284.38017454532,
Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,9,10,336.18400623376,
Salida Classic Criterium,2012-07-28,Men 3  10-99,29,29,351.80428303571,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,10,34,326.15533333333,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,6,49,320.944125,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,48,59,374.68404695811,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,DNF,58,417.16610274217,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,17,48,317.32781818182,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,26,27,383.06461538462,
