Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145612,Parker,Mckean,Fount cycling guild,0:58:20,526034,358.97,286.69083333333,
Men Cat 3,2,178718,Mark,Bonar,,0:58:20,,300,295.99945175439,
Men Cat 3,3,178726,Marcus,Vandersanke,,0:58:20,,300,305.30807017544,
Men Cat 3,4,148138,Brian,Mccleerey,Apex Racing,0:58:20,522452,352.88,314.61668859649,
Men Cat 3,5,128980,Miles,Farrow johnson,Apex Racing,0:58:20,493786,410.8504603704,323.92530701754,
Men Cat 3,6,97043,Grant,Headley,Mettle Cycling,0:58:20,263172,422.3,333.2339254386,
Men Cat 3,7,151325,Trevor,Bastian,Glotman Simpson Cycling,0:58:20,530210,558.2963322124,342.54254385965,
Men Cat 3,8,133148,Sawyer,Bosch,Team Bobs Bicycles Cycling Club,0:58:20,488020,385.03,351.8511622807,
Men Cat 3,9,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:58:20,523332,404.44,361.15978070175,
Men Cat 3,10,33026,Andrew,Pryhuber,Liquid Velo Cycling,0:58:20,309008,373.82,370.46839912281,
Men Cat 3,11,179434,Artem,Shmidt,,0:58:20,478579,369.18,379.77701754386,
Men Cat 3,12,148381,Jordan,Chapman,Idaho Vandal Cycling,0:58:20,525114,360.41,389.08563596491,
Men Cat 3,13,72117,Matt,Mcwhirter,Fount Cycling Guild,0:58:20,71063,455.14,398.39425438596,
Men Cat 3,14,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,0:58:20,548507,410.8,407.70287280702,
Men Cat 3,15,161726,Erik,Knudsen,bobs-bicycles.com,0:58:20,227768,433.37,417.01149122807,
Men Cat 3,16,124317,Corbin,Hudacek,Este Racing,0:58:20,440756,378.43702739677,435.62872807018,
Men Cat 3,17,126252,Chase,King,Audi Cycling,0:58:20,484447,397.65,435.62872807018,
Men Cat 3,18,76108,Travis,Venable,Audi,0:58:20,275610,443.04,435.62872807018,
Men Cat 3,19,45601,Andrew,Shirey,Audi,0:58:20,186942,369.28,435.62872807018,
Men Cat 3,20,74177,Zachary,Johnson,Wenatchee Valley Velo,0:58:20,404117,431.37,435.62872807018,
Men Cat 3,21,78138,Kevin,Vaughn,Hagens Berman Cycling,0:58:20,82651,433.02724242424,435.62872807018,
Men Cat 3,22,53260,Kevin,Thonney,Bicycle Barn,0:58:20,367560,373.92437513208,435.62872807018,
Men Cat 3,23,108279,Alexander,Martinek,UpCycle,0:58:20,417375,338.23284635417,435.62872807018,
Men Cat 3,24,131759,Keith,Mcintire,HCH-CrossCountry Mortgage,0:58:20,572927,404.0260743732,435.62872807018,
Men Cat 3,25,159964,Maarten,Brugmans,Egencia,0:58:20,544241,426.61,435.62872807018,
Men Cat 3,26,127825,Sean,Bunce,Fount Cycling Guild,0:58:20,495788,404.76,435.62872807018,
Men Cat 3,27,13847,Ryan,Olson,Independent,0:58:20,,491.85602568316,435.62872807018,
Men Cat 3,28,130476,Nicholas,Mendenhall,Apex Racing,0:58:20,499535,416.38,435.62872807018,
Men Cat 3,29,148270,Michael,Ott,Team UpCycle,0:58:20,555223,403.72784038694,435.62872807018,
Men Cat 3,30,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:58:20,457144,400.63,435.62872807018,
Men Cat 3,31,97210,Daniel,Fealk,Apex Racing,0:58:20,71119,419.97,435.62872807018,
Men Cat 3,32,36267,Kenny,Mcdaniel,,0:58:20,319190,427.303625,435.62872807018,
Men Cat 3,33,149266,Rocky,White,Apex Racing,0:58:20,290544,437.66,435.62872807018,
Men Cat 3,34,131761,William,Broeker,Este,0:58:20,58553,423.84,435.62872807018,
Men Cat 3,35,10811,Alex,Turpin,APEX Racing,0:58:44,304051,354.13,503.89192982456,
Men Cat 3,36,131011,Nathaniel,Bean,Apex Racing,0:58:46,493770,430.58,503.89192982456,
Men Cat 3,37,159955,David,Kuester,Fount Cycling Guild,0:58:46,551911,366.97,503.89192982456,
Men Cat 3,38,42808,Mark,Anthony sanchez,Audi Cycling Team,1:00:06,351492,477.02,516.30342105263,
Men Cat 3,DNF,122343,Shannon,Owery,fount,,492079,383.01,528.7149122807,
Men Cat 3,DNF,178727,Mark,Bomar,,,,300,528.7149122807,
Men Cat 4,1,166219,Trenton,Starkey,Fount Cycling Guild,0:39:22,559602,489.77,349.65065909607,
Men Cat 4,2,166217,Joaquin,Luna,Egencia,0:39:22,560201,411.34,359.66330070407,
Men Cat 4,3,146758,Caden,Stockwell,Wenatchee Valley Velo,0:39:22,529344,396.31,369.67594231206,
Men Cat 4,4,153015,George,Wright,Este Racing,0:39:25,551066,426.41114975085,379.68858392006,
Men Cat 4,5,148396,Clay,Allred,Idaho Vandal Cycling,0:39:25,521999,351.73,389.70122552805,
Men Cat 4,6,123976,Manu,Moore,Cannondale p/b Fortius,0:39:25,474133,518.05662769467,399.71386713605,
Men Cat 4,7,136771,Tom,Wyatt,Fount Cycling Guild,0:39:25,509461,358.31,409.72650874404,
Men Cat 4,8,175237,Kieron,Crossley,WWU Cycling,0:39:25,572107,339.19,419.73915035203,
Men Cat 4,9,146222,Ryan,Downey,Este Racing,0:39:25,525217,457.1808737343,429.75179196003,
Men Cat 4,10,146731,Liam,Barber,Hagens Berman Cycling,0:39:25,522010,489.37,439.76443356802,
Men Cat 4,11,17672,Ryan,Malm,Chinook Racing Team,0:39:25,296229,400,449.77707517602,
Men Cat 4,12,131731,Chad,Eder,Chinook Racing Team,0:39:29,494822,500.49,459.78971678401,
Men Cat 4,13,159962,Julian,Mydlil,Fount Cycling Guild,0:39:31,549209,488.09282450878,472.8061508744,
Men Cat 4,14,178720,Marc,Doucette,Victoria Wheelers Cycling Club,0:39:31,,400,485.8225849648,
Men Cat 4,15,132771,Daniel,Rossano,Fount,0:39:31,320774,483.68,498.83901905519,
Men Cat 4,16,151320,Erik,Haaheim,independent,0:39:31,,400,524.87188723597,
Men Cat 4,17,147050,Travis,Stadler,Fount Cycling Guild,0:39:31,525487,518.26,524.87188723597,
Men Cat 4,18,164691,Jason,Edwards,Vertical Earth,0:39:31,543576,493.59080289501,524.87188723597,
Men Cat 4,19,156999,Chris,Harbers,Audi,0:39:31,527659,488.83,524.87188723597,
Men Cat 4,20,129182,David,Branson,Apex Racing,0:39:31,493766,475.95,524.87188723597,
Men Cat 4,21,45661,Jeff,Rasor,Apex Racing,0:39:31,210470,498.98,524.87188723597,
Men Cat 4,22,109322,Josh,Cooper,Victoria Breakaway Cycling,0:40:12,553812,400,559.91613286395,
Men Cat 4,23,93136,Mark,Clausen,Taco Time NW,0:42:23,203885,515.92,574.93509527595,
Men Cat 4,24,148399,Elliott,Sher,Idaho Vandal Cycling,0:42:23,525874,428.99,574.93509527595,
Men Cat 4,25,72405,John,Wannarka,Allegro Cyclery Racing,0:44:58,333970,504.72722222194,589.95405768794,
Men Cat 4,26,49201,Thomas,Catalina,LIQUID VELO,0:47:13,239086,559.6,599.96669929593,
Men Cat 4,DNF,148640,Jonathan,Wagher,Caliber Home Loans/Gerks,,520924,544.68,619.99198251192,
Men Cat 5,1,162707,Andrew,Arnold,Bearded Monkey Racing,0:39:24,551654,435.31,388.09475753778,
Men Cat 5,2,166644,Evan,Blanshan,Audi,0:39:24,560353,453.3,393.25223982823,
Men Cat 5,3,154386,Ryan,Meinhardt,Audi,0:39:24,537036,474.11119032389,398.40972211867,
Men Cat 5,4,166220,Ryan,Dennison,,0:39:24,560334,497.83,403.56720440912,
Men Cat 5,5,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:39:24,571141,442.33501275062,408.72468669956,
Men Cat 5,6,148919,Ben,Rotert,Allegro Cyclery Racing,0:39:24,527657,457.21,413.88216899001,
Men Cat 5,7,174772,Forest,Hietpas,Hagens Berman,0:39:28,564642,494.97377127428,419.03965128045,
Men Cat 5,8,151324,Ryan,Smolinsky,Wenatchee Velo,0:39:30,527686,450.9958310509,423.8533014182,
Men Cat 5,9,165301,Alex,Herr,Baddlands Cycling Club,0:39:30,556226,453.52,428.66695155595,
Men Cat 5,10,166641,Jared,Rolen,Chinook Racing Team,0:39:30,552281,448.4,433.4806016937,
Men Cat 5,11,169729,John,Stoker,TeamODZ,0:39:30,562492,517.33632352941,438.29425183145,
Men Cat 5,12,178723,Teddy,Larkin,Whitman College Cycling,0:39:30,,500,443.1079019692,
Men Cat 5,13,178290,Lucas,Bergeson,Whitman College Cycling,0:39:30,,464.11157161326,447.92155210695,
Men Cat 5,14,169731,Ty,Driskel,Team ODZ,0:39:30,547983,460.89328515894,452.7352022447,
Men Cat 5,15,174777,Zachary,Gudwin,Kryki Sports,0:39:30,570088,434.12495948685,457.54885238245,
Men Cat 5,16,139869,Noah,Rubuliak,independent,0:39:30,537440,462.99240249272,462.3625025202,
Men Cat 5,17,164612,Ryan,Kettleson,ODZ,0:39:30,547961,485.81173339841,467.17615265795,
Men Cat 5,18,153394,Matthew,Heist,,0:39:30,520267,450.74408731053,471.9898027957,
Men Cat 5,19,175254,John,Weber,Idaho Vandal Cycling,0:39:30,568695,406.08,476.80345293345,
Men Cat 5,20,175247,Walter,Gay,Whitman College Cycling,0:39:30,,425.28,481.6171030712,
Men Cat 5,21,151327,Ross,Antonsen,Allegro Cyclery Racing,0:39:30,526946,458.48,491.2444033467,
Men Cat 5,22,169728,Christopher,Deitz,River City Red,0:40:53,561422,467.95635294118,496.40188563714,
Men Cat 5,23,164693,Jake,Brooks,Baddlands Cycling Club,0:41:58,520729,515.30741246735,501.55936792759,
Men Cat 5,24,169732,Benjamin,Atkinson,Baddlands,0:42:23,559771,499.39009440508,527.34677937982,
Men Cat 5,25,176649,Gary,Winberg,Fount Cycling Guild,0:42:23,569329,475.94034689705,527.34677937982,
Men Cat 5,26,146400,Matthew,Dorsett,Kryki Sports,0:42:23,523443,443.2372897323,527.34677937982,
Men Cat 5,27,146236,Larry,Peterson,Wenatchee Valley Velo,0:42:23,526236,500,527.34677937982,
Men Cat 5,28,178724,Kyle,Stumetz,Bearded Monkey Racing,0:42:23,572715,500,527.34677937982,
Men Cat 5,29,160962,Battugs,Chadraa,Nomad,0:42:23,546267,563.70514686035,527.34677937982,
Men Cat 5,30,178721,Andrew,Rehwalt,,0:42:23,,500,527.34677937982,
Men Cat 5,31,164622,Andreas,Broxson,Wenatchee Valley Velo,0:42:23,557409,500,527.34677937982,
Men Cat 5,32,163479,Michael,Tupper,Chinook Racing Team,0:42:23,540114,546.12703429576,527.34677937982,
Men Cat 5,33,71112,Bob,Ballentine,,0:42:56,,500,553.13419083205,
Men Cat 5,34,133269,Nathan,Gallahan,US Military Endurance Sports,0:43:43,494646,500,558.29167312249,
Men Cat 5,35,174786,Craig,Saxby,Wenatchee Valley Velo,0:43:53,573310,538.16537830824,563.44915541294,
Men Cat 5,36,163480,Bradley,Bleck,Baddlands Cycling Club,0:44:58,59564,584.88547273191,573.76411999383,
Men Cat 5,37,178728,Travis,Whittnebel,,0:44:58,,500,573.76411999383,
Men Cat 5,38,165173,Jason,Bell,,0:44:58,499036,578.24231298573,573.76411999383,
Men Cat 5,39,175309,Morgan,Simental,Taco Time Northwest,0:45:08,573932,539.64787144872,584.07908457472,
Men Cat 5,40,178722,Glenn,Silver,Allegro Racing,0:45:18,527458,500,589.23656686517,
Men Cat 5,41,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,0:47:23,552312,559.76271085859,594.39404915561,
Men Cat 5,42,177223,Allen,Bowlden,,0:52:28,576153,535.66614746514,599.55153144606,
Men Cat 5,DNF,176787,Sam,Kinzel,Whitman College Cycling,,,422.62,609.86649602695,
Men Master 40+,1,82547,Jeffrey,Werner,Langlois Brown Racing,0:58:37,,381.33,313.735,
Men Master 40+,2,127823,Mark,Meuleman,Este Racing,0:58:39,494188,355.69,319.46188659156,
Men Master 40+,3,136042,Dean,Broomham,Langlois Brown Racing,0:58:39,530387,349.53,325.18877318312,
Men Master 40+,4,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,0:58:39,12621,445.84509429099,330.91565977469,
Men Master 40+,5,74465,Brian,Falkowski,Este Racing,0:58:39,398109,370.28,336.64254636625,
Men Master 40+,6,164588,Richard,Loney,FULGAS Cycling Club,0:58:39,549409,360.04017419354,342.36943295781,
Men Master 40+,7,22304,Joshua,Simmons,Estes Racing,0:58:39,366292,359.33,348.09631954937,
Men Master 40+,8,154896,Demian,Bailey,Marys Bicycle Club,0:58:39,59409,462.47514168112,353.82320614094,
Men Master 40+,9,39773,David,Chipchase,Liquid Velo Cycling Team,0:58:39,220071,389.88,359.5500927325,
Men Master 40+,10,11480,Rob,Angelo,Evolution Racing Team,0:58:39,345532,380.59,365.27697932406,
Men Master 40+,11,96917,Travis,Dawson,Victoria Breakaway Cycling,0:58:43,,427.40245830997,371.00386591562,
Men Master 40+,12,53279,Matt,Cusack,,0:58:43,368185,370.29810043513,376.73075250719,
Men Master 40+,13,133158,Tristen,Chernove,Langlois Brown Racing,0:58:43,525989,414.04,382.45763909875,
Men Master 40+,14,151271,Marty,Heck,fULGAS,0:58:43,,350,388.18452569031,
Men Master 40+,15,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,0:58:43,382700,386.48905138062,393.91141228187,
Men Master 40+,16,81776,Paul,Beard,Langlois Brown Racing,0:58:46,,417.83,411.09207205656,
Men Master 40+,17,20217,Uhl,Albert,St. Luke's Sports Medicine,0:58:46,1289,386.04968029534,411.09207205656,
Men Master 40+,18,116422,Paul,Krzywicki,Glotman Simpson,0:58:47,469073,375.12,411.09207205656,
Men Master 40+,19,20212,Shawn,Howard,Vertical Earth-CDA,0:58:47,190844,358.02,411.09207205656,
Men Master 40+,20,122209,Zeban,Stroebel-haft,Sturtevants Limelight,0:58:47,329832,431.28,411.09207205656,
Men Master 40+,21,54814,David,Gerth,Langlois Brown Racing,0:58:53,433126,402.55,428.27273183125,
Men Master 40+,22,53257,Shane,Savage,Mighty Cyling,0:59:09,405358,398.37711735337,436.86306171859,
Men Master 40+,23,92444,Julian,Soh,Audi,0:59:09,417595,406.98,436.86306171859,
Men Master 40+,24,136013,Sage,Vann,Taco Time NW,1:05:55,487716,542.77,445.45339160593,
Men Master 40+,25,118009,James,Wright,Taco Time NW Cycling Team,1:06:58,458971,573.31,451.1802781975,
Men Master 40+,26,23950,Max,Coleman,Audi Cycling Team,1:10:00,7366,444.55,456.90716478906,
Men Master 40+,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,,420117,452.24,468.36093797218,
Men Master 40+,DNF,14503,Douglas,Reid,Mission Endurance,,68272,348.28590303531,468.36093797218,
Men Master 50+,1,13988,Aaron,Leritz,Evolution Racing Team,0:58:38,62868,381.84226370153,329.55130804877,
Men Master 50+,2,12060,Sean,Phillips,Drop Bar Racing,0:58:41,274488,376.58,339.87709822615,
Men Master 50+,3,36006,Nikos,Mills,Dropbar Racing,0:58:41,183614,379.1,350.20288840354,
Men Master 50+,4,10683,Matthew,Slater,EVOLUTION Racing,0:58:43,243886,402.18,360.52867858092,
Men Master 50+,5,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,0:58:43,355986,450.24,370.85446875831,
Men Master 50+,6,133156,John,Browning,Evolution Racing Team,0:58:43,5196,377.1,381.18025893569,
Men Master 50+,7,49338,Brad,Halstead,Olympia Orthopaedics Associates,0:58:45,14767,436.27,391.50604911308,
Men Master 50+,8,178717,Tim,Butler,Evolution Racing Team,0:58:45,211505,450,401.83183929046,
Men Master 50+,9,164578,Maurice,Worsfold,Hewdog racing,0:58:47,,379.69,412.15762946785,
Men Master 50+,10,151996,Chris,Worsfold,Hew Dog Racing,0:58:47,,390.96,422.48341964523,
Men Master 50+,11,49129,David,Matthews,Union Bay Cycling,0:58:49,52628,478.7,432.80920982262,
Men Master 50+,12,36137,Mark,Sherman,Langlois Brown Racing,0:58:49,,359.83,443.135,
Men Master 50+,13,54737,Joel,Brazil,Sturtevants-Limelight Cycling Team,0:58:49,4702,322.96,453.46079017738,
Men Master 50+,14,49720,Kevin,Masterson,Drop Bar Racing,0:58:56,188289,432.32757429032,463.78658035477,
Men Master 50+,15,39771,Nick,Duckstein,Velobody / Gerks,0:59:11,276304,484.55,474.11237053215,
Men Master 50+,16,175316,Ganbold,Tsedendamba,,1:03:55,572350,494.65992284827,494.76395088692,
Men Master 50+,17,138434,Phil,Arnold,Taco Time Northwest,1:03:55,1953,533.58,494.76395088692,
Men Master 50+,18,83736,Scott,Long,Vertical Earth,1:03:55,403478,494.71,494.76395088692,
Men Master 50+,19,49378,Francisco,Pons,Monton Racing Team,1:05:06,276266,459.23,515.41553124169,
Men Master 50+,20,44241,Joe,Huber,Taco Time NW Cycling,1:06:58,158054,545.24,536.06711159646,
Men Master 50+,21,11852,Bukie,Mabayoje,,1:06:58,332662,537.11,536.06711159646,
Men Master 50+,22,159970,Frederick,Vandiver,Taco Time NW,1:06:58,549852,537.05780729304,536.06711159646,
Men Master 50+,DNF,116402,Steven,Simone,Team Evolution,,352952,400.55510020976,567.04448212862,
Men Master 50+,DNF,160963,Anthony,Pawley,Team Tomato,,27483,531.94895162698,567.04448212862,
Men Master 60+,1,118063,David,Gordon,Olympia Orthopaedic Associates,0:58:48,279863,,,
Men Master 60+,2,49729,Garth,Ferber,Taco Time,1:03:55,277301,,,
Men Master 60+,3,80517,Andres,Maricq,,1:06:58,388576,,,
Men Master 60+,4,89767,Jerry,Wickham,Benicia Bike Club,1:06:58,419963,,,
Men Master 60+,5,21047,David,Friedt,Taco Time NW cycling team,1:06:58,209057,,,
Men Pro/Cat 1/2,1,160207,Daniel,Finneran,,1:27:48,246923,333.95,248.74966666667,
Men Pro/Cat 1/2,2,35734,Kent,Ross,Wildlife Generation Pro Cycling P/b Maxxis,1:27:48,370153,273.42,251.61281904762,
Men Pro/Cat 1/2,3,9547,Nigel,Kinney,Langlois Brown Racing,1:27:48,,268.84,254.47597142857,
Men Pro/Cat 1/2,4,49107,Kaler,Marshall,Hangar 15 Bicycles,1:27:48,321012,275.32,257.33912380952,
Men Pro/Cat 1/2,5,86638,Keelan,Ontiveros,Velobody p/b Slocum,1:28:08,411501,329.2,260.20227619048,
Men Pro/Cat 1/2,6,174872,Christopher,Ernst,Hewdog Racing,1:28:08,,326.13,264.74963585434,
Men Pro/Cat 1/2,7,81889,Oliver,Evans,Trek Red Truck,1:28:08,406457,334.07,269.29699551821,
Men Pro/Cat 1/2,8,163475,Alex,Amiri,Glotman Simpson Cycling,1:28:08,283168,327.07236481891,273.84435518207,
Men Pro/Cat 1/2,9,151282,Amiel,Flett brown,Glotman Simpson Cycling,1:28:08,532130,324.71,278.39171484594,
Men Pro/Cat 1/2,10,178710,Nicholas,Monette,Mighty Cycling,1:28:08,,150,282.9390745098,
Men Pro/Cat 1/2,11,45113,Cortlan,Brown,Hangar 15 Bicycles,1:28:08,262949,312.76,287.48643417367,
Men Pro/Cat 1/2,12,146724,Chris,Wilson,Fount Cycling Guild,1:28:08,514629,386.29,292.03379383753,
Men Pro/Cat 1/2,13,84099,Adam,Choate,unattached,1:28:08,411596,347.18,296.5811535014,
Men Pro/Cat 1/2,14,164555,Chris,Macleod,Trek Red Truck,1:28:08,,324.7,301.12851316527,
Men Pro/Cat 1/2,15,137917,Kyle,Peterek,Apex Racing,1:28:08,229536,369.15,305.67587282913,
Men Pro/Cat 1/2,16,131522,Robert,Cummings,Mettle Cycling,1:28:08,430840,352.74856040126,310.223232493,
Men Pro/Cat 1/2,17,178709,Warren,Muir,Lead Out Project,1:28:08,54163,150,314.77059215686,
Men Pro/Cat 1/2,18,164571,Ethan,Pauly,TaG Cycling Race Team,1:28:08,,411.33,319.31795182073,
Men Pro/Cat 1/2,19,156141,Baili,Guidi,TaG Cycling Race Team,1:28:08,,347.06,323.86531148459,
Men Pro/Cat 1/2,20,53361,Theodore,Schwartz,Mtier Racing,1:28:08,330330,313.15,328.41267114846,
Men Pro/Cat 1/2,21,112819,Felipe,Nystrom,Western Bike Works,1:28:08,489099,320.83,337.50739047619,
Men Pro/Cat 1/2,22,168101,Mitchell,Thomas,Lead Out Project,1:28:08,,214.2,337.50739047619,
Men Pro/Cat 1/2,23,174760,Zachary,Konings,Hewdog Racing,1:28:08,573933,415.59,337.50739047619,
Men Pro/Cat 1/2,24,161727,Matt,Moncur,Team Upcycle,1:28:08,513695,371,337.50739047619,
Men Pro/Cat 1/2,25,59883,Mark,Yoder,Team Bobs-Bicycles.com,1:28:08,366299,408.56,337.50739047619,
Men Pro/Cat 1/2,26,49228,Benjamin,Peterson,Audi Cycling Team,1:28:08,354994,342.46,337.50739047619,
Men Pro/Cat 1/2,27,10657,Paul,Bourcier,TCNF.Legal p/b West End Bikes,1:28:08,4391,358.7,337.50739047619,
Men Pro/Cat 1/2,28,111867,Daniel,Lincoln,River City Bicycles/Bike Law,1:28:08,477978,298.62670615173,337.50739047619,
Men Pro/Cat 1/2,29,148374,Sean,Hollenbeck,Team Western Bikeworks,1:28:08,524702,377.15,337.50739047619,
Men Pro/Cat 1/2,30,28868,Stephen,Mull,Hangar 15 Bicycles,1:28:08,86831,375.49,337.50739047619,
Men Pro/Cat 1/2,31,83657,Wilson,Tran,Langlois Brown Racing,1:28:08,,374.58,337.50739047619,
Men Pro/Cat 1/2,32,121849,Jack,Bardi,Velobody p/b Slocum,1:28:08,480063,384.03,337.50739047619,
Men Pro/Cat 1/2,33,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Designs,1:28:08,235955,385.06,337.50739047619,
Men Pro/Cat 1/2,34,81641,Griffin,Park,Hangar 15 Bicycles,1:28:08,321238,351.75,337.50739047619,
Men Pro/Cat 1/2,35,151290,Patrick,Riddell,Langlois Brown Racing,1:28:08,,279.5,337.50739047619,
Men Pro/Cat 1/2,36,117999,Max,Ritzow,Velobody p/b Slocum,1:28:08,419058,377.72,337.50739047619,
Men Pro/Cat 1/2,37,10662,Zachary,Kovalcik,Black Lodge Cycling,1:28:08,266774,290.57,337.50739047619,
Men Pro/Cat 1/2,38,92431,Leif,Olson,ESTE RACING,1:28:08,360621,378.65,337.50739047619,
Men Pro/Cat 1/2,39,97228,Ryan,Golbeck,Mighty Cycling,1:28:08,470909,353.45,337.50739047619,
Men Pro/Cat 1/2,40,63832,Matthew,Bennett,Lead Out Project,1:28:08,,557.75908850796,337.50739047619,
Men Pro/Cat 1/2,41,118037,Ryan,Short,ESTE RACING,1:28:08,217099,328.6,337.50739047619,
Men Pro/Cat 1/2,42,56034,Albert,Harrison,,1:28:08,370118,344.49104288875,337.50739047619,
Men Pro/Cat 1/2,43,44230,Bill,Booth,ESTE RACING,1:28:08,333350,357.89,337.50739047619,
Men Pro/Cat 1/2,44,164567,Grant,Gill,Mighty Cycling,1:28:25,552798,312.21,371.86521904762,
Men Pro/Cat 1/2,45,6758,Steve,Fisher,Hangar 15 Bicycles,1:28:39,204225,204.18,374.72837142857,
Men Pro/Cat 1/2,46,116312,Scott,Ofarrell,Fount Cycling Guild,1:29:20,472368,353.83,377.59152380952,
Men Pro/Cat 1/2,47,73292,Sherwood,Plant,Langlois Brown Racing,1:29:50,433124,362.69,380.45467619048,
Men Pro/Cat 1/2,48,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Designs,1:29:59,277380,375.74,384.7494047619,
Men Pro/Cat 1/2,49,82522,John,Willcox,Ride with Rendall,1:29:59,,196.32091338197,384.7494047619,
Men Pro/Cat 1/2,50,44222,David,Richter,Fount Cycling Guild,1:30:03,29781,362.5,389.04413333333,
Men Pro/Cat 1/2,51,117928,Todd,Meier,Mercedes Benz p/b Insiduous Designs,1:30:06,277032,439.27,391.90728571429,
Men Pro/Cat 1/2,52,30289,Branden,Russell,Fount Cycling Guild,1:30:10,320408,454.15352151434,394.77043809524,
Men Pro/Cat 1/2,53,49395,Ayden,Young,Audi Cycling Team,1:30:14,361728,375.31,399.06516666667,
Men Pro/Cat 1/2,54,37807,Anthony,Broadman,Evolution Racing,1:30:14,222694,356.50533731775,399.06516666667,
Men Pro/Cat 1/2,55,178712,Jem,Arnold,Glotman Simpson Cycling,1:30:18,,150,403.3598952381,
Men Pro/Cat 1/2,56,44226,Will,Teal,Fount Cycling Guild,1:30:22,318226,348.96,406.22304761905,
Men Pro/Cat 1/2,57,14731,Erik,Hammerquist,Velobody p/b Slocum,1:30:27,315868,306.27,409.0862,
Men Pro/Cat 1/2,58,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Designs,1:30:32,243374,331.44,413.38092857143,
Men Pro/Cat 1/2,59,93350,Jamey,Yanik,Team Bobs-Bicycles.com,1:30:32,161110,375.49,413.38092857143,
Men Pro/Cat 1/2,60,174876,Titus,Chan,Hewdog Racing,1:30:37,573770,389.63494743128,417.67565714286,
Men Pro/Cat 1/2,61,149919,Sean,Davis,TMB Development p/b Equator Coffees,1:30:49,507062,318.54,423.40196190476,
Men Pro/Cat 1/2,62,117909,Andrew,Harris,Team Upcycle,1:30:49,354180,421.69,423.40196190476,
Men Pro/Cat 1/2,63,54818,Manuel,Fehlmann,Team Fulgas,1:30:49,531186,150,423.40196190476,
Men Pro/Cat 1/2,64,51080,Andrew,Frank,Montana Velo,1:31:03,355158,386.09120254521,429.12826666667,
Men Pro/Cat 1/2,65,164556,Graham,Lock,Hewdog Racing,1:31:18,,425.11,439.1493,
Men Pro/Cat 1/2,66,147370,Aris,Sophocles,Evolution Racing,1:31:18,524780,367.07,439.1493,
Men Pro/Cat 1/2,67,102439,Nicholas,Zendler,Liquid Velo,1:31:18,433708,340.74,439.1493,
Men Pro/Cat 1/2,68,57692,Lewis,Whiley,Caliber Home Loans/Gerks,1:31:18,351580,309.84,439.1493,
Men Pro/Cat 1/2,69,100030,Eric,Zugor,Mettle Cycling,1:31:18,399714,396.34320594877,439.1493,
Men Pro/Cat 1/2,70,117585,Ryan,Aitcheson,Langlois Brown Racing,1:31:18,467841,339.79,439.1493,
Men Pro/Cat 1/2,71,174865,Sage,Deluce,TaG Cycling Race Team,1:31:58,571838,395.22092898476,449.17033333333,
Men Pro/Cat 1/2,DNF,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,,466366,240.27,454.89663809524,
Men Pro/Cat 1/2,DNF,55852,Cliff,Eslinger,Evolution Racing,,409838,430.91024938272,454.89663809524,
Men Pro/Cat 1/2,DNF,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,399.02,454.89663809524,
Men Pro/Cat 1/2,DNF,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Designs,,52094,365.73,454.89663809524,
Men Pro/Cat 1/2,DNF,178711,Brenden,Armstrong,Trek Red Truck,,,150,454.89663809524,
Men Pro/Cat 1/2,DNF,151292,Alexander,Fraser-maraun,Trek Red Truck,,,300.48,454.89663809524,
Men Pro/Cat 1/2,DNF,15110,Ian,Spivack,Family bike shop Racing,,293867,401.07,454.89663809524,
Men Pro/Cat 1/2,DNF,97393,Justin,Homewood,Langlois Brown Racing,,504349,337.85,454.89663809524,
Men Pro/Cat 1/2,DNF,164553,Christian,Gomes,Lead Out Project,,,436.76877072168,454.89663809524,
Men Pro/Cat 1/2,DNF,117908,Robert,Hoene,Team Bobs-Bicycles.com,,45460,403.15,454.89663809524,
Men Pro/Cat 1/2,DNF,118050,Dylan,Davies,Langlois Brown Racing,,,450.88,454.89663809524,
Men Pro/Cat 1/2,DNF,134877,Scott,Wannop,Mighty Cycling,,,355.88,454.89663809524,
Women Cat 3,1,35795,Rachel,Geiter,Sweating Sparklez,0:57:49,334726,,,
Women Cat 3,2,107813,Julie,Strong,Este Racing,0:57:50,466846,,,
Women Cat 3,3,12135,Christine,Jerko,Fast Fun Nice Racing Team,0:57:50,358734,,,
Women Cat 3,4,164620,Debra,Parker,Watt Riot Cycling,0:58:23,552767,,,
