Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 45+,1,20365,Mark,Schaefer,Microseal Racing Team,2:59:55,66592,281.25,255.816,
Men Cat 1/2/3/4 Master 45+,2,20364,Louie,Amelburu,Microseal racing team,2:59:55,65992,293.85,262.795,
Men Cat 1/2/3/4 Master 45+,3,42430,Benny,Parks,jessup auto plaza,2:59:55,27288,327.78,269.774,
Men Cat 1/2/3/4 Master 45+,4,49063,Walter,Durrer,Peloton-Specialized,2:59:56,352686,273.35,276.753,
Men Cat 1/2/3/4 Master 45+,5,42442,Andrew,Jessup  jr.,Jessup chevrolet,2:59:58,17814,369.09,283.732,
Men Cat 1/2/3/4 Master 45+,6,9450,Todd,Robertson,Franco Bicycles Racing,2:59:58,209859,307.76,290.711,
Men Cat 1/2/3/4 Master 45+,7,71154,Mike,Hileman,Carefast Race Team powered by,2:59:58,162082,221.78864225677,297.69,
Men Cat 1/2/3/4 Master 45+,8,51769,Danny,Suter,Rally Sport,2:59:58,167158,326.64,304.669,
Men Cat 1/2/3/4 Master 45+,9,43292,Bob,Mccall,Allegiant Airlines/Pain MD's.c,2:59:59,53621,311.07,311.648,
Men Cat 1/2/3/4 Master 45+,10,51476,Bruce,Balch,Mandalay Bay/McGhie's,2:59:59,2373,280.82216056419,318.627,
Men Cat 1/2/3/4 Master 45+,11,45222,Mark,Tucsnak,The Bicycle Warehouse,3:03:19,36036,438.72,325.606,
Men Cat 1/2/3/4 Master 45+,12,51250,Todd,Taft,Ski Utah - Marketstar Cycling,3:03:20,207596,339.75,332.585,
Men Cat 1/2/3/4 Master 45+,13,49052,Larry,Marti,Franco Bicycles Racing,3:03:20,178763,333.41,339.564,
Men Cat 1/2/3/4 Master 45+,14,21179,Greg,Fenton,Uccyclery J&W flooring,3:03:21,11447,335.71,346.543,
Men Cat 1/2/3/4 Master 45+,15,42427,Brien,Miller,Jessup Auto Plaza,3:05:24,292387,392.64,353.522,
Men Cat 1/2/3/4 Master 45+,16,56426,Mark,Henry,hei cycling/MGA,3:06:46,121396,435.0765,360.501,
Men Cat 1/2/3/4 Master 45+,17,20370,Joe,Kolling,spy giant ride,3:07:28,273962,412.4,384.9275,
Men Cat 1/2/3/4 Master 45+,18,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,3:07:29,253994,367.48,384.9275,
Men Cat 1/2/3/4 Master 45+,19,116793,Michael,Anderson,Allegiant Air/Pain MD's.com,3:07:29,110224,366.1,384.9275,
Men Cat 1/2/3/4 Master 45+,20,51782,Jeff,Ofsanko,Rally Sport Cycling Team,3:07:30,363673,374.8,384.9275,
Men Cat 1/2/3/4 Master 45+,21,38486,Raymond,Cook,Allegiant Airlines,3:07:31,286418,376.78,384.9275,
Men Cat 1/2/3/4 Master 45+,22,20369,Steve,Bernede,Team Werks,3:07:32,126351,531.02,384.9275,
Men Cat 1/2/3/4 Master 45+,23,44129,James,Wimberly,UC Cyclery / JW Floors,3:07:35,159037,422.35,409.354,
Men Cat 1/2/3/4 Master 45+,24,21182,Bill,Pinckard,Microseal Racing Team,3:10:12,291027,450.98,416.333,
Men Cat 1/2/3/4 Master 45+,25,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,3:13:11,303618,416.3,423.312,
Men Cat 1/2/3/4 Master 45+,26,51450,Charles,Palmer,FFKR Architects Racing,3:15:31,156926,456.05,433.7805,
Men Cat 1/2/3/4 Master 45+,27,51157,Michael,Macdonald,Bountiful Mazda,3:15:33,146521,494.56,433.7805,
Men Cat 1/2/3/4 Master 45+,28,38011,Ken,Louder,FFKR Architects Racing,3:15:48,179491,449.09,447.7385,
Men Cat 1/2/3/4 Master 45+,29,14607,James,Ferguson,Bountiful Mazda,3:15:48,200321,329.74,447.7385,
Men Cat 1/2/3/4 Master 45+,30,46606,Dane,Emde,Team Rio Grande,3:22:14,363531,334.89,458.207,
Men Cat 1/2/3/4 Master 45+,31,73161,Bill,Kraemer,Team Rio Grande,3:23:05,19755,400,465.186,
Men Cat 1/2/3/4 Master 45+,32,50605,Jeff,Strong,Carefast Race Team powered by,3:27:40,255365,376.17,472.165,
Men Cat 1/2/3/4 Master 45+,33,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,3:31:10,170977,340.36,500.081,
Men Cat 1/2/3/4 Master 45+,DNF,569,Mike,Spangenberg,Rally Sport,,69228,400,486.123,
Men Cat 1/2/3/4 Master 45+,DNF,62748,Del,Newquist,ICO,,339692,542.85714285714,486.123,
Men Cat 1/2/3/4 Master 45+,DNF,2302,Sherman,Towsley,Rally Sport,,268916,343.18,486.123,
Men Cat 1/2/3/4 Master 45+,DNF,22282,Thomas,Bain,Geri Atrix,,45045,364.1,486.123,
Men Cat 1/2/3/4 Master 45+,DNF,46276,Guy,Roundy,CA Pools / Primal,,51897,367.31,486.123,
Men Cat 1/2/3/4 Master 45+,DNF,45202,Vic,Miera,Microseal Racing Team,,280155,462.7,486.123,
Men Cat 5,1,71534,Jesse,Reeves,none,1:36:13,366463,500,415.80866666667,
Men Cat 5,2,73136,Michael,Colety,515 Racing,1:36:13,339614,500,419.81777777778,
Men Cat 5,3,51475,Eric,Hone,515 Racing,1:36:14,325402,306.21568627451,423.82688888889,
Men Cat 5,4,73140,Jeffery,Rogers,East Side Velo,1:36:14,293184,500,427.836,
Men Cat 5,5,66013,Cason,Swinn,Mandalay Bay/McGhie's,1:36:14,377320,467.56,431.84511111111,
Men Cat 5,6,66028,Aaron,Papa,Las Vegas Cyclery,1:36:14,311810,537.12110526316,435.85422222222,
Men Cat 5,7,73135,Christopher,Armstrong,515 Racing,1:36:14,341216,500,439.86333333333,
Men Cat 5,8,73141,Kevin,Turchin,Team Las Vegas Cyclery/Land Ro,1:36:15,394555,500,443.87244444444,
Men Cat 5,9,73147,Jason,Griffin,,1:36:15,297850,500,447.88155555556,
Men Cat 5,10,63072,Zach,Marinella,Tribe Multisport,1:36:16,380065,515.08960606061,451.89066666667,
Men Cat 5,11,73146,Nathan,Hughes,,1:36:16,393499,500,455.89977777778,
Men Cat 5,12,73134,James,Lavelle,,1:36:20,393678,500,459.90888888889,
Men Cat 5,13,73139,Brad,Sneed,Las Vegas Cyclery,1:38:54,287282,500,463.918,
Men Cat 5,14,73137,Brian,Higley,CA Pools/Primal,1:38:55,390226,500,467.92711111111,
Men Cat 5,15,73142,Denny,Silva,,1:40:52,367848,500,471.93622222222,
Men Cat 5,16,51440,Joe,Hicks,Mandalay Bay McGhie's,1:40:52,375609,528.13,475.94533333333,
Men Cat 5,17,51180,Jon,Argyle,Volo Cycling Team,1:40:53,1890,500,479.95444444444,
Men Cat 5,18,55484,Benjamin,Booth,CA Pools /Primal,1:40:53,377205,466.22,483.96355555556,
Men Cat 5,19,70626,Daniel,Hayden,Broken Spoke Bicycles,1:41:25,367037,602.32191452991,487.97266666667,
Men Cat 5,20,51442,Steven,Lawyer,Mandalay Bay/McGhies,1:41:25,340976,545.69,491.98177777778,
Men Cat 5,21,45105,Michael,Murray,HIE Cycling/MGA,1:41:26,276199,521.95813218585,497.99544444444,
Men Cat 5,22,51430,Julian,Perez,Mandalay Bay Mcghies Team,1:41:26,361585,480.26315789474,497.99544444444,
Men Cat 5,23,73151,Austin,Brown,Utah Premier-Ski Utah Cycling,1:42:38,318244,500,504.00911111111,
Men Cat 5,24,68317,Aaron,Smith,Las Vegas Cyclery,1:42:46,241037,390.10402904605,508.01822222222,
Men Cat 5,25,73143,John,Karren,revolution cafe rio,1:47:47,292379,500,512.02733333333,
Men Cat 5,26,69003,Nathan,Walkingshaw,Plan7 | Brightface.,1:48:15,386743,588.14589870472,518.041,
Men Cat 5,27,73145,Christopher,Calderon,,1:48:16,392481,500,518.041,
Men Cat 5,28,73149,David,Sneed,Las Vegas Cyclery,1:49:12,213109,500,524.05466666667,
Men Cat 5,29,71122,Joe,Lindner,,1:49:40,395962,519.73684210526,528.06377777778,
Men Cat 5,30,73148,Bill,Greaves,515 Racing,1:53:04,396813,500,534.07744444444,
Men Cat 5,31,73150,Tyler,Cloward,Fezzari,1:53:04,397253,500,534.07744444444,
Men Cat 5,32,51436,Dustin,Olenslager,Broken Spoke Bikes,1:53:09,358743,521.62698412698,540.09111111111,
Men Cat 5,33,41434,Michael,Campbell,Team Las Vegas Cyclery,1:53:52,172801,443.41980499722,544.10022222222,
Men Cat 5,34,71629,Daryn,Hayden,Broken Spoke Bikes,1:55:06,393333,500,548.10933333333,
Men Cat 5,35,46392,Stephen,Rash,Mandalay Bay/McGhies,1:55:43,334456,567.55952380952,552.11844444444,
Men Cat 5,36,51494,Tom,Chase,CA Pools/CFS Mortgage,1:56:30,376341,477.27,556.12755555556,
Men Cat 5,37,73155,Dan,Findley,,2:01:02,394216,500,560.13666666667,
Men Cat 5,38,73154,Victor,Sternberg,,2:04:13,125887,500,564.14577777778,
Men Cat 5,39,73157,Michael,Feldman,LAS VEGAS CYCLERY/LAND ROVER,2:04:35,392776,500,568.15488888889,
Men Cat 5,40,57808,Michael,Snee,Mcghies/Las Vegas High Rollers,2:04:51,310847,538.94304516516,572.164,
Men Cat 5,41,73156,George,Lagrange,Revolution Cafe Rio,2:10:33,397106,500,576.17311111111,
Men Cat 5,42,71117,Jeff,Logue,Team Las Vegas Cyclery,2:23:29,323454,484.21052631579,584.19133333333,
Men Cat 5,DNF,73152,Jay,Simpson,Broken Spoke Bikes,,392559,500,584.19133333333,
Men Cat 5,DNF,73153,Brett,Booth,Broken Spoke Bicycle Shop,,392551,500,584.19133333333,
Men Cat 5,DNF,73138,Garrett,Simpson,Broken Spoke Bikes,,395863,500,584.19133333333,
Men Cat 5,DNF,73144,Chris,Viton,515 Racing,,339484,500,584.19133333333,
Men Cat 5,DNF,71121,Rick,Rosales,,,234435,515.78947368421,584.19133333333,
Men Cat 5,DNF,51555,Pat,Treichel,Las Vegas Cyclery/Land Rover,,91808,500,584.19133333333,
Men Cat 5,DNF,71117,Jeff,Logue,team las vegas cyclery,,323454,484.21052631579,584.19133333333,
Men Cat 5,DNF,55759,Brent,Thompson,,,278707,408.73990607203,584.19133333333,
Men Cat 5,DNF,73158,Aron,Lopez,Team Lasvegas Cyclery Landrove,,397058,500,584.19133333333,
Men Cat 5,DNF,67736,Michael,Cifelli,broken spoke bikes,,368751,408.29116666667,584.19133333333,
Men Cat1/2/3/4 Master 35+,1,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.c,3:00:32,28603,220.22,228.52533333333,
Men Cat1/2/3/4 Master 35+,2,17157,Matthew,Carinio,ArtsCyclery.com,3:00:32,6109,260.12,237.85474074074,
Men Cat1/2/3/4 Master 35+,3,44152,Tomo,Hamasaki,MRI Endurance,3:02:20,50511,326.13262771048,247.18414814815,
Men Cat1/2/3/4 Master 35+,4,51518,Ira,Sorensen,Infinite Cycles,3:02:20,318710,290.16,256.51355555556,
Men Cat1/2/3/4 Master 35+,5,51817,Matthew,Segur,Rocky Mountain Cancer Centers,3:02:21,224161,256.28,265.84296296296,
Men Cat1/2/3/4 Master 35+,6,38499,Stephen,Ferretti,Allegiant Travel,3:02:32,193308,312.49,275.17237037037,
Men Cat1/2/3/4 Master 35+,7,38505,Stuart,Press,Michelob Ultra - LaGrange,3:04:31,133656,235.93970915099,284.50177777778,
Men Cat1/2/3/4 Master 35+,8,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,3:05:54,321592,278.87,293.83118518519,
Men Cat1/2/3/4 Master 35+,9,35268,Matias,Mendigochea,Michelob Ultra - La Grange,3:05:54,64908,304.58119130205,303.16059259259,
Men Cat1/2/3/4 Master 35+,10,50633,Marshall,Evans,Carefast Cycling Team,3:05:54,269577,344.09,312.49,
Men Cat1/2/3/4 Master 35+,11,42463,James,Pearce,Allegiant Travel,3:05:57,254706,282.45,321.81940740741,
Men Cat1/2/3/4 Master 35+,12,21193,Alan,Bub,Michelob Ultra - La Grange,3:08:30,204287,313.72,331.14881481481,
Men Cat1/2/3/4 Master 35+,13,51471,Nathan,Barnes,Infinite Cycles,3:18:00,289318,359.82,340.47822222222,
Men Cat1/2/3/4 Master 35+,14,51516,Mike,Underhill,Infinite Cycles,3:18:05,318632,382.94,349.80762962963,
Men Cat1/2/3/4 Master 35+,15,51549,Cody,Rohovit,FFKR RACING,3:18:05,277951,258.49,359.13703703704,
Men Cat1/2/3/4 Master 35+,16,28374,David,Christenson,Team DirectAsia.com,3:21:14,264429,363.7,368.46644444444,
Men Cat1/2/3/4 Master 35+,17,20418,Justin,Hall,Team Rio Grande,3:27:18,81780,371.87,377.79585185185,
Men Cat1/2/3/4 Master 35+,18,8817,Richard,Thomas,,3:27:45,125564,379.26466666667,387.12525925926,
Men Cat1/2/3/4 Master 35+,19,51469,Dave,Swensen,Infinite Cycles,3:28:58,311872,362.16,424.44288888889,
Men Cat1/2/3/4 Master 35+,DNF,23089,Noe,Alcala,CalPools,,231101,310.49463640676,405.78407407407,
Men Cat1/2/3/4 Master 35+,DNF,67217,Jeffery,Edwards,Allegiant airlines,,255271,279.74437771125,405.78407407407,
Men Cat1/2/3/4 Master 35+,DNF,67211,Andy,Bestwick,,,185333,343.93635108696,405.78407407407,
Men Cat1/2/3/4 Master 35+,DNF,54910,Brandon,Cunningham,,,259476,367.27272727273,405.78407407407,
Men Cat1/2/3/4 Master 35+,DNF,73159,Anthony,Johnson,Velosport Racing,,203027,300,405.78407407407,
Men Cat1/2/3/4 Master 35+,DNF,45176,Klaus,Gaar,Allegiant Travel pb Matt Smith,,215157,334.15391049986,405.78407407407,
Men Cat3/4,1,48398,Addison,Fuller,allegiant air cycling,2:57:30,304039,425.93,332.34389630127,
Men Cat3/4,2,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,2:57:30,286992,331.72,335.37581728872,
Men Cat3/4,3,45170,Ken,Hall,Allegiant  travel,2:57:36,127657,413.75,338.40773827616,
Men Cat3/4,4,15808,Samuel,Bolster,Velo Reno,2:59:00,258704,333.29845753389,341.43965926361,
Men Cat3/4,5,24389,Quinten,Kirby,SKLZ-Swamis Development Elite,2:59:01,215644,427.97,344.47158025106,
Men Cat3/4,6,51503,Brandon,Blackwell,Plan7|Brightface.,2:59:01,353576,379.92,347.5035012385,
Men Cat3/4,7,71108,Pete,Makowski,Allegiant Travel,2:59:02,388515,428.94736842105,350.53542222595,
Men Cat3/4,8,45237,Noah,Grassi,Les Rois Cycling Club,2:59:13,360114,360.72,353.5673432134,
Men Cat3/4,9,53543,Ben,Schmalz,Cicada Racing Inc,2:59:43,361433,466.41,356.59926420085,
Men Cat3/4,10,51417,Don,Mcclure,BPD Studio/ 0Down Racing,3:01:06,371458,429.86,359.63118518829,
Men Cat3/4,11,68660,Matthew,Fanfelle,,3:02:41,370596,418.09568127191,362.66310617574,
Men Cat3/4,12,42541,Scott,Stack,Canyon Bicycles - Shimano,3:02:42,250724,405.11,365.69502716319,
Men Cat3/4,13,59052,Rory,Duckworth,,3:02:44,321092,536.1066183114,368.72694815063,
Men Cat3/4,14,42657,Todd,Tankersley,FASTER Performance Center,3:04:25,273891,389.11,371.75886913808,
Men Cat3/4,15,46397,Nick,Gillock,La Grange,3:04:31,269508,321.99106076389,374.79079012553,
Men Cat3/4,16,59895,Jackson,Swanson,Boise Cycling Club,3:04:31,374325,422.16204166667,377.82271111298,
Men Cat3/4,17,15526,Andreas,Schulten,Stuzio,3:06:02,248096,387.07,380.85463210042,
Men Cat3/4,18,45248,Yashindir,Gokul,Carefast Race Team powered by,3:06:26,255265,373.22,383.88655308787,
Men Cat3/4,19,73162,Patrick,Gosse,,3:06:26,75895,350,386.91847407532,
Men Cat3/4,20,59915,Nicholas,Lee,Boise Cycling Club,3:09:04,333238,285,389.95039506276,
Men Cat3/4,21,24376,Douglas,Hall,SKLZ-Swamis Development Elite,3:09:06,303193,382.58,394.49827654393,
Men Cat3/4,22,15749,Scott,Waters,Velo Reno p/b Tamarack Junctio,3:09:07,298411,351.17470293383,394.49827654393,
Men Cat3/4,23,46913,Jaycee,Cary,Velo Club LaGrange,3:09:12,287426,429.61,399.04615802511,
Men Cat3/4,24,50531,Seth,Stingley,PRIMAL-MCDONALD AUDI,3:10:00,392297,499.5,402.07807901255,
Men Cat3/4,25,45258,Terry,Steeves,Carefast Race Team powered by,3:10:12,357164,392.46,405.11,
Men Cat3/4,26,42550,Nathan,Grill,Carefast Race Team powered by,3:11:14,279417,370.48,409.65788148117,
Men Cat3/4,27,57791,Mark,Duncan,Broken Spoke Bike Shop,3:11:14,366301,507.08172303535,409.65788148117,
Men Cat3/4,28,73167,Jason,Katz,Carefast Race Team powered by,3:11:42,75506,350,414.20576296234,
Men Cat3/4,29,55491,Ryan,Kingsolver,bpdstudios/0down racing,3:14:58,297852,374.82,417.23768394979,
Men Cat3/4,30,19859,Steven,Sperling,,3:16:32,204146,349.02,420.26960493724,
Men Cat3/4,31,57587,Parker,Dellinger,,3:17:13,319684,449.11384,423.30152592468,
Men Cat3/4,32,51175,Trent,Watkins,Cicada Racing Inc,3:17:24,370877,434.41,427.84940740585,
Men Cat3/4,33,45195,Zachary,Peterson,KUHL,3:17:25,338098,395.4,427.84940740585,
Men Cat3/4,34,45259,Elliot,Grothe,Carefast Race Team powered by,3:20:29,287436,421.35,435.42920987447,
Men Cat3/4,35,53529,Tyler,Chairsell,Team Las Vegas Cyclery,3:20:30,323506,434.21,435.42920987447,
Men Cat3/4,36,53545,Scott,Buccambuso,Cicada Racing Inc,3:20:30,350648,378.73,435.42920987447,
Men Cat3/4,37,50703,Mark,Capalbo,La Grange,3:21:53,276182,411.63047821804,441.49305184937,
Men Cat3/4,38,51472,Jeff,Mabry,Carefast Race Team powered by,3:25:33,188386,370.47,446.04093333054,
Men Cat3/4,39,51563,Shannon,Larsen,Carefast Race Team powered by,3:25:33,233012,429.12876513178,446.04093333054,
Men Cat3/4,40,20192,Brian,Smith,bpdstudios | 0down Racing,3:27:43,311565,406.16,450.58881481171,
Men Cat3/4,41,46257,Jeffrey,Mitchell,Carefast Race Team powered by,3:30:14,298516,424.21,453.62073579915,
Men Cat3/4,42,48357,Adam,Kovac,Audi Cycling,3:31:59,308433,455.58358778336,458.16861728033,
Men Cat3/4,43,3288,Unknown,Rider,-------,3:31:59,91005,423.32,468.78034073639,
Men Cat3/4,44,45218,Keith,Edmiston,Carefast Race Team powered by,3:34:32,272049,396,462.7164987615,
Men Cat3/4,45,55534,Chris,Hard,The Contender Club,3:36:42,140878,420.27,465.74841974894,
Men Cat3/4,46,3288,Unknown,Rider,-------,3:46:03,91005,423.32,468.78034073639,
Men Cat3/4,47,73164,Nathan,Baldwin,The Bike Shoppe,3:50:53,274130,350,471.81226172384,
Men Cat3/4,48,73165,Andre,Ptak,Mandalay Bay/McGhie's,3:52:35,58752,350,491.51974814224,
Men Cat3/4,DNF,51498,Justin,Pasquale,Carefast Race Team powered by,,348026,408.53,480.90802468618,
Men Cat3/4,DNF,56471,Scott,Bauer,Sunvalley/Harristone Mortgage,,309826,319.22,480.90802468618,
Men Cat3/4,DNF,19535,Taylor,Tongate,Sho-air,,293248,457.18399047986,480.90802468618,
Men Cat3/4,DNF,57754,Douglas,Young,Carefast Race Team powered by,,238552,360.29724215136,480.90802468618,
Men Cat3/4,DNF,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,,276103,355.23,480.90802468618,
Men Cat3/4,DNF,24344,Sam,Trop,Plan 7 | Brightface.,,263601,386.58,480.90802468618,
Men Cat3/4,DNF,64449,Aaron,Hansen,Las Vegas Cyclery/Land Rover,,365705,497.99555434099,480.90802468618,
Men Cat3/4,DNF,3288,Unknown,Rider,Canyon Bicycles,,91005,398.16,480.90802468618,
Men Cat3/4,DNF,52051,Brandon,Babiracki,CP Racing,,341982,370.14,480.90802468618,
Men Cat3/4,DNF,53535,Edward,Kilbourn,Rocky Mountain Cycling Club,,357519,457.1,480.90802468618,
Men Cat3/4,59,49768,Chad,Mickelson,SHFL - PENTA,,304065,377.19,491.51974814224,
Men Pro/Cat 1/2/3,1,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strate,2:47:37,220775,238.31888108384,183.77534964042,
Men Pro/Cat 1/2/3,2,15861,Byron,Anson,Folsom Bike/VW/Raley's,2:47:40,304735,250.47,187.35897047522,
Men Pro/Cat 1/2/3,3,45117,Ty,Tuttle,Sonic Boom Racing,2:47:41,348228,200.31,190.94259131001,
Men Pro/Cat 1/2/3,4,34508,James,Piccoli,Medique p/b Silber Investments,2:47:51,499901,209.99,194.52621214481,
Men Pro/Cat 1/2/3,5,32591,Brett,Peters,Sonic Boom Racing,2:48:20,291239,190.29,198.10983297961,
Men Pro/Cat 1/2/3,6,16704,Martin,Acosta,Intermountain LiveWell,2:48:21,291277,254.27,201.6934538144,
Men Pro/Cat 1/2/3,7,45180,Christopher,Putt,Canyon Bicycles,2:48:21,282625,204.79,205.2770746492,
Men Pro/Cat 1/2/3,8,46520,Camilo,Zambrano,sonic boom racing,2:48:21,357730,246.68838054423,208.860695484,
Men Pro/Cat 1/2/3,9,45912,Hunter,Huffman,Canyon Bicycles/Shimano,2:48:22,338664,279.31,212.44431631879,
Men Pro/Cat 1/2/3,10,45177,Alex,Pristash,Michelob Ultra - La Grange,2:48:23,305506,275.04,216.02793715359,
Men Pro/Cat 1/2/3,11,22989,William,Buick,Natural Grocers Cycling Team,2:48:26,292402,220.85,219.61155798838,
Men Pro/Cat 1/2/3,12,17233,Matthew,Shackley,Allegiant Travel p/b Matt Smit,2:54:10,245236,200.55209036887,223.19517882318,
Men Pro/Cat 1/2/3,13,42520,Dustin,Armstrong,serious cycling,2:54:10,340320,287.45949029969,226.77879965798,
Men Pro/Cat 1/2/3,14,36232,Eric,Balog,Hoback Sports/JHAF,2:54:10,332838,326.67,230.36242049277,
Men Pro/Cat 1/2/3,15,51264,Ben,Nichols,FFKR Architects Racing,2:54:10,242490,198.19,233.94604132757,
Men Pro/Cat 1/2/3,16,56393,Darren,Goff,Intermountain LiveWell,2:54:13,301825,177.42,237.52966216237,
Men Pro/Cat 1/2/3,17,50653,Isaiah,Jerez,SHFL/Penta,2:56:54,320404,289.65,241.11328299716,
Men Pro/Cat 1/2/3,18,56395,Manny,Cypers,Intermountain LievWell,2:56:58,248993,241.52656599433,244.69690383196,
Men Pro/Cat 1/2/3,19,38629,Michael,Hand,Allegiant Airlines/Pain MD's.c,2:57:53,263355,212.45,248.28052466676,
Men Pro/Cat 1/2/3,20,53571,Aaron,Olsen,FFKR Architects Racing,2:57:53,181440,208.52,251.86414550155,
Men Pro/Cat 1/2/3,21,14656,Spencer,Canon,Ritte Van Vlaanderen / Ritte R,2:57:53,59115,340.84,257.23957675375,
Men Pro/Cat 1/2/3,22,5235,Mark,Flis,FFKR Architects Racing,2:57:53,282287,278.35,257.23957675375,
Men Pro/Cat 1/2/3,23,51262,David,Harward,PLAN7 | BRIGHTFACE.,2:58:35,15338,147.43,266.19862884074,
Men Pro/Cat 1/2/3,24,16526,Bill,Ossofsky,Allegiant Airlines/Pain MD's.c,2:58:35,26888,310.27860907571,266.19862884074,
Men Pro/Cat 1/2/3,25,73160,Sam,Pedder,Base2race cycles,2:58:36,,200,266.19862884074,
Men Pro/Cat 1/2/3,26,629,Brett,Cleaver,WS United / Mangoseed / Sommer,3:00:48,186936,245.82,273.36587051033,
Men Pro/Cat 1/2/3,27,24371,Diego,Binatena,SKLZ-Swamis Development Elite,3:07:20,253770,324.34,276.94949134513,
Men Pro/Cat 1/2/3,28,43330,Victor,Ayala,Michelob Ultra - La Grange,3:07:56,128496,194.28496779615,305.6184580235,
Men Pro/Cat 1/2/3,29,45133,Clint,Carter,FFKR Architects Racing,3:07:57,220916,240.7,305.6184580235,
Men Pro/Cat 1/2/3,30,15872,Scott,Johnson,Serious Cycling,3:07:57,148409,409.95,305.6184580235,
Men Pro/Cat 1/2/3,31,36135,Nic,Sells,Team Plan7,3:07:57,295868,335.14,305.6184580235,
Men Pro/Cat 1/2/3,32,40844,Roberto,Rodriguez,Michelob Ultra - La Grange,3:07:59,231759,235.8533838699,305.6184580235,
Men Pro/Cat 1/2/3,DNF,42530,Shawn,Wayland,Serious Cycling,,359463,289.14376428642,298.45121635391,
Men Pro/Cat 1/2/3,DNF,45115,Teal,Buchi,FFKR Architects Racing,,273772,235.71,298.45121635391,
Men Pro/Cat 1/2/3,DNF,45113,Cortlan,Brown,Astellas Oncology Cycling team,,262949,195.29,298.45121635391,
Men Pro/Cat 1/2/3,DNF,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange,,217128,231.49,298.45121635391,
Men Pro/Cat 1/2/3,DNF,42543,Justin,Shniderman,Serious Cycling,,40300,362.50105240035,298.45121635391,
Men Pro/Cat 1/2/3,DNF,45236,Michael,Trussell,Harristone/Sun Valley Mortgage,,298346,330.55,298.45121635391,
Men Pro/Cat 1/2/3,DNF,38660,Ethan,Fedor,,,282248,380.07,298.45121635391,
Men Pro/Cat 1/2/3,DNF,51514,Clinton,Mortley,Intermountain LiveWell,,223361,254.8,298.45121635391,
Men Pro/Cat 1/2/3,DNF,42572,Charles,Luib,Allegiant Airlines / Matt Smit,,252688,279.48,298.45121635391,
Men Pro/Cat 1/2/3,DNF,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,369.25,298.45121635391,
Women Cat1/2/3,1,45163,Julie,Cutts,Michelo Ultra LaGrange/Velo Cl,3:26:39,236645,384.17,315.112,
Women Cat1/2/3,2,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,3:26:40,224767,317.5587461072,323.77489825132,
Women Cat1/2/3,3,42380,Emily,Georgeson,team helen's,3:26:55,270631,410.4038807645,332.43779650264,
Women Cat1/2/3,4,25105,Anna,Sanders,FCS/Zngine p/b Mr. Restore,3:26:57,279796,326.09,341.10069475395,
Women Cat1/2/3,5,24308,Hannah,Swan,Strive Racing,3:27:26,311541,401.9,349.76359300527,
Women Cat1/2/3,6,46299,Suzanne,Sonye,Team Helen's,3:31:45,47513,330.45525543402,358.42649125659,
Women Cat1/2/3,7,37983,Rachel,Swan,Strive Racing,3:31:45,319270,569.62,367.08938950791,
Women Cat1/2/3,8,25751,Priscilla,Calderon,Team Helen's,3:31:46,221486,370.99647646947,375.75228775923,
Women Cat1/2/3,9,42383,Rachel,Holzer,Colavita/Outback,3:31:46,341242,538.41751802885,384.41518601055,
Women Cat1/2/3,10,38468,Angela,Patterson,La Grange pb Michelob Ultra,3:31:53,180041,444.92,393.07808426186,
Women Cat1/2/3,11,71150,Antigone,Payne,,3:34:21,385979,560.63581730769,401.74098251318,
Women Cat1/2/3,12,1091,Julie,Marceau,,3:35:50,379437,420.19,410.4038807645,
Women Cat1/2/3,13,42617,Belinda,Eschenwald,Michelob Ultra LaGrange/Velo C,3:36:46,230267,425.55491906343,419.06677901582,
Women Cat1/2/3,14,71151,Anita,Rahi,Colavita,3:37:10,389727,580.31790865385,427.72967726714,
Women Cat1/2/3,15,42613,Keely,Brooks,Michelob Ultra LaGrange/Velo C,3:38:01,206886,396.3,436.39257551845,
Women Cat1/2/3,16,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo C,3:41:45,274438,518.47,445.05547376977,
Women Cat1/2/3,17,39277,Shelby,Reynolds,team helen's,4:07:27,188007,400.3182968714,453.71837202109,
Women Cat1/2/3,18,73169,Tida,Saltz,Colavita/Outback,4:07:58,379651,400,462.38127027241,
Women Cat1/2/3,19,45096,Jennifer,Grube,Colavita/ Outback Steakhouse l,4:07:58,335138,589.71,471.04416852373,
Women Cat1/2/3,20,30767,Terra,Kier,US Military Cycling Team Fuele,4:07:58,275073,400,479.70706677505,
Women Cat1/2/3,21,42709,Jennifer,Camoriano,Two Wheel Jones Racing,4:15:07,254808,579.8125,488.36996502636,
