First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Oleson,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,5,34,396.44490740741,
Eric,Oleson,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 4/5,1,13,353.81460832646,
Eric,Oleson,Real Campione d' Clermont,2019-10-6,Men Cat 4,3,26,411.05107142857,
Christopher,Levins,Real Campione d' Clermont,2019-10-6,Men Master 40+ Cat 4/5,7,18,441.05885714286,
Eric,Oleson,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,1,24,415.99566666667,
Stephanie,Goble,Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,12,14,683.87944444444,
Stephanie,Goble,Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,7,11,597.0651392925,
Stephanie,Goble,Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 4/5,5,6,643.92185782428,
Christopher,Levins,Chain of Lakes Cycling Classic,2019-03-9,Men Master Cat 4/5,13,21,469.97732094017,
Mathias,Ramirez,Florida State Road Race Championships,2018-10-20,Men Cat 4,15,47,427.84621372549,
Chris,Tambini,Florida State Road Race Championships,2018-10-20,Men Master 50-54,19,31,458.67070512821,
Mathias,Ramirez,Florida State Road Race Championships,2018-10-20,Men Junior 15-16,6,13,461.29,
Chris,Tambini,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,9,29,364.94461538462,
Mathias,Ramirez,Pinellas Park Circuit Race,2018-09-9,Men Cat 5,1,42,356.08353926282,
Robert,Desantis,Encore Criterium,2018-09-2,Men Cat 4/5,34,34,515.69201923077,
Kenneth,Knowles,Commerce Criterium,2018-04-29,Men CAT 4/5,16,24,502.94519480519,
Mike,Whincup,Commerce Criterium,2018-04-29,Men CAT 4/5,24,24,581.89331168831,
Kenneth,Knowles,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,29,55,502.97768181818,
Mike,Whincup,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,43,55,581.43060606061,
Kenneth,Knowles,Athens Twilight Criterium,2018-04-28,Men CAT 4,28,48,503.74480290261,
Mike,Whincup,Athens Twilight Criterium,2018-04-28,Men CAT 4,42,48,585.91583050398,
Mike,Whincup,Swamp Classic - Crit,2018-02-3,Men Cat 4,10,13,531.76605555556,
Robert,Desantis,Swamp Classic - Crit,2018-02-3,Men Cat 4,11,13,546.99474074074,
