Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,13,38,472.36842105263,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,16,36,460.89571719707,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,32,47,525.78280156501,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,18,29,485.91556214637,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,18,29,490.48206536989,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,21,32,520.23217677226,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,28,64,435.236328125,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,3,42,438.04145238095,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,28,75,481.79004489338,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,62,76,545.9573464113,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,29,68,490.92453333333,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,21,52,445.41128571429,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,39,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,22,55,438.93333333333,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,14,64,407.082,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,20,67,420.56000997181,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,46,78,533.99911269178,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,22,35,500.39437254902,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,16,29,466.98054166667,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,30,38,516.09503982825,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,49,52,523.57315856343,
