Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,6,40,456.25,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,1,45,425,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,23,74,500.51850987216,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,6,35,447.00361458333,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,1,42,439.0066155684,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,1,48,425,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,1,50,424.9745,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,2,43,392.84088888889,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,8,42,388.50595,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,9,42,414.56990740741,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,1,33,356.20469214893,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,33,52,490.11607142857,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,12,46,409.93944444444,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,DNF,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,1,43,379.94386962524,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,DNF,55,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,11,68,418.98013793103,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,13,69,413.69817160784,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,28,28,502.41322266098,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,23,28,247.18938580979,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,36,49,376.29103587828,
The Bunny Hop 2011,2011-05-1,Senior Men 123,32,47,259.90307246377,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,36,62,325.61484994628,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,55,63,413.88440860215,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),3,64,278.44106114084,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,45,58,370.26534019648,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,33,36,368.32834090667,
Kirkwood Road Race,2011-07-30,Cat 3/4,17,33,393.208046875,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,70,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,44,112,411.6010008247,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,23,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 3  ,41,61,369.55841532071,
Fort Richie Classic Criterium,2012-04-22,CAT 3,3,10,319.4480412042,
