First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Noone,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,25,26,420.17195454545,
Roman,Mckinney,NUVO Mass Ave Criterium,2014-08-2,Men 10-12 Junior,6,11,650,
Roman,Collomb,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,3,11,566.14768183333,
Richard,Dufour,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,32,37,429.93848333333,
Joseph,Webster,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,7,15,359.07880334486,
Roman,Collomb,Mass Ave Criterium,2012-08-11,Men Junior  10-14,5,7,681.46871666667,
Kevin,Noone,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,21,62,320.45848387097,
Kevin,Noone,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Tandem  ,3,22,405.2336998642,
Aaron,Hubbell,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,37,111,218.0826122449,
Aaron,Hubbell,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,4,76,187.94318181818,
Jonathan,Jacob,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,4,66,139.42546463003,
Brad,Schaeffer,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,15,66,161.81339049568,
Drew,Otte,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,51,66,235.08296605598,
Drew,Otte,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,26,98,181.87281946107,
Brad,Schaeffer,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,38,98,201.59609280238,
Jonathan,Jacob,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,55,98,229.53739670258,
Jonathan,Jacob,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,2,69,142.2866338908,
Brad,Schaeffer,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,28,69,188.44865269526,
Drew,Otte,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,67,69,257.69168090196,
Aaron,Hubbell,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,43,83,274.81613295241,
Jonathan,Jacob,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,4,33,145.9255625,
Aaron,Hubbell,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,9,33,167.5965,
Joseph,Kukolla,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,13,33,184.93325,
Andrew,Otte,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,16,33,197.9358125,
Brad,Schaeffer,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,22,33,223.9409375,
Kevin,Noone,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,7,15,333.90678571429,
Eric,Anderson,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,3,21,260.291,
Joseph,Webster,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,18,21,335.291,
Aaron,Hubbell,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,51,80,288.12368991954,
Aaron,Hubbell,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,4,69,228.16725642914,
Kevin,Noone,Indy Criterium,2011-07-23,Men - Masters 40+,14,48,310.72416666667,
Richard,Dufour,Indy Criterium,2011-07-23,Men - Masters 40+,48,48,491.393,
Jon,Jacob,Indy Criterium,2011-07-23,Men - 1/2/3,6,79,154.76344444444,
Andrew,Otte,Indy Criterium,2011-07-23,Men - 1/2/3,8,79,162.42522222222,
Brad,Schaeffer,Indy Criterium,2011-07-23,Men - 1/2/3,9,79,166.25611111111,
Joe,Kukolla,Indy Criterium,2011-07-23,Men - 1/2/3,13,79,181.57966666667,
Neal,Forbes,Indy Criterium,2011-07-23,Men - 1/2/3,78,79,273.521,
Brett,Stewart,Indy Criterium,2011-07-23,Men - 1/2/3,79,79,273.521,
Aaron,Hubbell,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,6,33,239.04697619048,
Aaron,Hubbell,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,3,33,212.56558333333,
Aaron,Hubbell,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,21,33,275.59917736717,
Joe,Kukolla,Bloomington Crit,2011-07-16,Men Pro/1/2/3,5,71,166.90360005982,
Andrew,Otte,Bloomington Crit,2011-07-16,Men Pro/1/2/3,16,71,199.25654123629,
Brett,Stewart,Bloomington Crit,2011-07-16,Men Pro/1/2/3,24,71,222.785953001,
Jon,Jacob,Bloomington Crit,2011-07-16,Men Pro/1/2/3,25,71,225.72712947158,
Eric,Anderson,Bloomington Crit,2011-07-16,Men Pro/1/2/3,28,71,258.08007064806,
Brad,Schaeffer,Bloomington Crit,2011-07-16,Men Pro/1/2/3,30,71,240.43301182453,
Declan,Doyle,Bloomington Crit,2011-07-16,Men Pro/1/2/3,34,71,252.19771770688,
Neal,Forbes,Bloomington Crit,2011-07-16,Men Pro/1/2/3,47,71,258.08007064806,
Ben,Weaver,Bloomington Crit,2011-07-16,Men Pro/1/2/3,69,71,258.08007064806,
Richard,Dufour,Bloomington Crit,2011-07-16,Men Masters 40+,15,24,377.89446666667,
Andrew,Otte,Marion Classic,2011-07-2,Men - Pro/1/2/3,5,58,171.75145149575,
Joe,Kukolla,Marion Classic,2011-07-2,Men - Pro/1/2/3,13,58,189.14275584358,
Declan,Doyle,Marion Classic,2011-07-2,Men - Pro/1/2/3,55,58,263.05579932184,
Aaron,Hubbell,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,15,97,182.23780614122,
Andrew,Otte,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,15,96,180.74074074074,
Andrew,Otte,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,20,124,151.61869052059,
Andrew,Otte,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,20,124,149.24056857464,
Andrew,Otte,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,20,124,149.24056857464,
Aaron,Hubbell,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,4,34,204.69742109324,
Aaron,Hubbell,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,3,12,247.11583181045,
Andrew,Otte,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,4,21,188.20210983648,
Andrew,Otte,O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,3,26,166.37836549055,
Jonathan,Jacob,O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,25,26,249.71169882388,
Jeffrey,Schroetlin,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,3,23,210.43797619048,
Aaron,Hubbell,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,12,55,230.47420531048,
Eric,Young,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,14,51,154.63493682158,
Neal,Forbes,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,17,18,,
Richard,Dufour,Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,9,14,409.72789115646,
Kevin,Noone,Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,11,14,429.18367346939,
Brad,Schaeffer,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),6,27,192.1057979084,
Brad,Schaeffer,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,2,39,145.35868421053,
Jonathan,Jacob,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,3,39,148.3943128655,
Brett,Stewart,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,8,39,163.57245614035,
Andrew,Otte,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,18,39,193.92874269006,
Declan,Doyle,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,20,39,200,
Joseph,Kukolla,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,27,39,221.2494005848,
Richard,Dufour,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,35,39,245.53442982456,
Neal,Forbes,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,36,39,248.57005847953,
Andrzej,Banaszkiewicz,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,39,39,257.67694444444,
Eric,Anderson,TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,3,15,250.22607380637,
Jonathan,Jacob,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,2,27,147.92471062271,
Weston,Luzadder,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,4,27,156.60392551893,
Jeffrey,Schroetlin,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,7,27,169.62274786325,
Brad,Schaeffer,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,10,27,182.64157020757,
Andrew,Otte,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,12,27,191.32078510379,
Joseph,Kukolla,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,20,27,226.03764468864,
Brett,Stewart,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,21,27,230.37725213675,
Jeffrey,Schroetlin,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,1,27,196.35809217989,
Kevin,Noone,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,14,27,300,
Joseph,Webster,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,22,27,363.7796355816,
Weston,Luzadder,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,5,35,168.07120475801,
Joseph,Kukolla,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,8,35,176.89473416978,
Brett,Stewart,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,13,35,191.60061652272,
Brad,Schaeffer,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,19,35,209.24767534625,
Andrew,Otte,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,29,35,238.65944005213,
Aaron,Hubbell,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,20,51,262.78527272727,
Steven,Broglio,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,3,18,179.51266666667,
Andrew,Otte,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,4,18,184.6345,
Brad,Schaeffer,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,5,18,189.75633333333,
Brad,Schaeffer,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,10,26,198.32828474346,
Aaron,Hubbell,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,6,37,227.22044444444,
Brad,Schaeffer,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),1,21,170,
Andrew,Otte,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),4,21,188.75,
Brett,Stewart,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),12,21,238.75,
Richard,Dufour,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),21,21,276.25,
Neal,Forbes,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),22,21,276.25,
Andrew,Otte,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),2,30,191.19192857143,
Brett,Stewart,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,11,29,186.04523809524,
Jonathan,Jacob,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,12,29,189.53392857143,
Brad,Schaeffer,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,14,29,196.51130952381,
Richard,Dufour,Tour de Olmstead,2010-06-12,Men Pro/1/2   ,24,30,162,
Weston,Luzadder,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,48,62,,
