Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ (Cat 1-4),1,61341,Alex,Weil,Team Danbury Audi,2:26:40,,397.08,218.84666666667,
Masters 35+ (Cat 1-4),2,6285,Matt,Mitchell,545 Velo,2:17:01,,243.52,225.17076204586,
Masters 35+ (Cat 1-4),3,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:30:24,,260.79,231.49485742504,
Masters 35+ (Cat 1-4),4,315,Brian,Campbell,545 Velo,2:30:31,,252.3,237.81895280423,
Masters 35+ (Cat 1-4),5,114,John,Badessa,Arc En Ciel,2:30:31,,259.31,244.14304818342,
Masters 35+ (Cat 1-4),6,10061,Bart,Lipinski,Corner Cycle,2:30:43,,280.69,250.46714356261,
Masters 35+ (Cat 1-4),7,52294,Bret,Page,Riverside Racing,2:31:06,,338.3,256.7912389418,
Masters 35+ (Cat 1-4),8,32177,Jason,Croteau,Hottubes Alumni,2:31:20,,257.44,263.11533432099,
Masters 35+ (Cat 1-4),9,82648,Miles,Billings,545 Velo,2:31:22,,287.66,269.43942970018,
Masters 35+ (Cat 1-4),10,1935,A. zane,Wenzel,Horst Engineering Cycling Team,2:31:22,,300.94,275.76352507937,
Masters 35+ (Cat 1-4),11,24543,John,Rachfal,Wheel Works Racing team,2:31:22,,319.27,282.08762045855,
Masters 35+ (Cat 1-4),12,647,Damian,Bolduc,ONION RIVER RACING,2:31:29,,321.39,288.41171583774,
Masters 35+ (Cat 1-4),13,1916,Gerry,Clapper,Horst Engineering Cycling Team,2:31:29,,277.7,294.73581121693,
Masters 35+ (Cat 1-4),14,595,Paul,Richard,CCB,2:31:27,,366.55,301.05990659612,
Masters 35+ (Cat 1-4),15,3186,Jason,Clevenger,545 Velo,2:31:27,,310.73619470899,307.38400197531,
Masters 35+ (Cat 1-4),16,949,Nicholas,Fanaras,Riverside Racing,2:31:46,,352.62,313.7080973545,
Masters 35+ (Cat 1-4),17,1058,Tobi,Schultze,Clif Bar/Pactimo,2:31:46,,339.85,320.03219273369,
Masters 35+ (Cat 1-4),18,15120,Salvatore,Taibi,,2:31:14,,316.68,326.35628811287,
Masters 35+ (Cat 1-4),19,20841,Jeremy,Brazeal,Bethel Cycle Sport,2:32:24,,303.1,332.68038349206,
Masters 35+ (Cat 1-4),20,1593,Mark,Mccormack,Clif Bar/Pactimo,2:32:43,,252.17,339.00447887125,
Masters 35+ (Cat 1-4),21,1596,Shawn,Mccormack,Clif Bar/Pactimo,2:32:43,,300,345.32857425044,
Masters 35+ (Cat 1-4),22,2440,Wade,Summers,Horst Engineering Cycling Team,2:33:59,,358.68,351.65266962963,
Masters 35+ (Cat 1-4),23,5741,Jim,Paolantonio,Arc en Ciel,2:35:06,,300,357.97676500882,
Masters 35+ (Cat 1-4),24,22181,Jeff,Palleiko,Riverside Racing,2:38:21,,310.6,364.30086038801,
Masters 35+ (Cat 1-4),25,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,2:38:21,,332.46,370.6249557672,
Masters 35+ (Cat 1-4),26,27799,Brad,Walker,545 Velo,2:38:37,,419.0556577987,376.94905114638,
Masters 35+ (Cat 1-4),27,149,Ari,Shocket,Blue Hills Cycling Club,2:38:58,,352.33,383.27314652557,
Masters 35+ (Cat 1-4),28,32026,Devens,Hamlen,Riverside Racing,2:39:30,,325.88,389.59724190476,
Masters 35+ (Cat 1-4),29,2310,Lionel,Trahan,Arc-En-Ciel Racing Team,2:50:34,,367.24834988767,395.92133728395,
Masters 35+ (Cat 1-4),DQ,76844,Jairo,Querubin,,3.B.1,,339.91,402.24543266314,
Masters 35+ (Cat 1-4),DNF,20842,Vincent,Bolt,Corner Cycle,DNF,,336.98,408.56952804233,
Masters 35+ (Cat 1-4),DNF,5913,Patrick,Cunningham,Horst Engineering Cycling Team,DNF,,347.04,408.56952804233,
Masters 35+ (Cat 1-4),DNF,21831,Ricky,Legault,Arc En Ciel,DNF,,384.58,408.56952804233,
Masters 35+ (Cat 1-4),DNF,50940,Alan,Pimentel,CCB Racing,DNF,,350.47,408.56952804233,
Masters 35+ (Cat 1-4),DNF,4539,Steve,Stockwell,Sunapee Racing Team,DNF,,304.12775606498,408.56952804233,
Masters 45+ (Cat 1-4),1,52162,Robert,Lyons,FinKraft Cycling Team,2:21:38,,304.83,255.44766666667,
Masters 45+ (Cat 1-4),2,4099,Todd,Bowden,Aetna-Expo Wheelmen,2:21:55,,299.57,259.54390909091,
Masters 45+ (Cat 1-4),3,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,2:22:16,,297.18,263.64015151515,
Masters 45+ (Cat 1-4),4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:26:27,,287.1,267.73639393939,
Masters 45+ (Cat 1-4),5,2118,Bill,Shattuck,Corner Cycle/PBMcoaching.com,2:26:50,,307.09,271.83263636364,
Masters 45+ (Cat 1-4),6,599,Gary,Aspnes,Aetna-Expo Wheelmen,2:26:54,,315.46,275.92887878788,
Masters 45+ (Cat 1-4),7,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:26:59,,292.34,280.02512121212,
Masters 45+ (Cat 1-4),8,19165,Jerry,Dezutter,545 VELO,2:27:01,,329.16,284.12136363636,
Masters 45+ (Cat 1-4),9,18827,Len,Engel,Minuteman Road Club,2:27:01,,324.64,288.21760606061,
Masters 45+ (Cat 1-4),10,2208,Joseph,Rano,Spin Arts Cycling Team,2:27:01,,289.6,292.31384848485,
Masters 45+ (Cat 1-4),11,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:27:01,,348.28,296.41009090909,
Masters 45+ (Cat 1-4),12,570,Mark,Paggioli,CVC Suburban Subaru,2:27:01,,317.23,300.50633333333,
Masters 45+ (Cat 1-4),13,85104,William,Caligari,Linen,2:27:01,,345.17,304.60257575758,
Masters 45+ (Cat 1-4),14,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,2:26:05,,403.16,308.69881818182,
Masters 45+ (Cat 1-4),15,558,Dzmitry,Buben,CCB Racing,2:26:09,,345.96,312.79506060606,
Masters 45+ (Cat 1-4),16,153,Ron,Jacobs,Wheelworks Racing,2:26:09,,337.84,316.8913030303,
Masters 45+ (Cat 1-4),17,6291,Richard,Batten,Minuteman Road Club,2:26:12,,322.83,320.98754545455,
Masters 45+ (Cat 1-4),18,250,Jay,Trojan,Arc-En-Ciel Racing Team,2:26:12,,318.17,325.08378787879,
Masters 45+ (Cat 1-4),19,420,David,Kellogg,Arc-En-Ciel Racing Team,2:26:12,,317.74,329.18003030303,
Masters 45+ (Cat 1-4),20,41637,Chris,Connaughty,CLR,2:26:12,,348.06947100918,333.27627272727,
Masters 45+ (Cat 1-4),21,8746,Andrew,Schmidt,Westwood Velo,2:26:12,,351.46,337.37251515152,
Masters 45+ (Cat 1-4),22,7502,Alan,Potter,Blue Hills Cycling Club,2:16:18,,424.33260910851,347.61312121212,
Masters 45+ (Cat 1-4),23,27758,Guy,Poirier,bethel cycle,2:16:18,,352.88,347.61312121212,
Masters 45+ (Cat 1-4),24,593,Brett,Rutledge,545 Velo,2:16:18,,338.46,347.61312121212,
Masters 45+ (Cat 1-4),25,20827,Daniel,Goldman,545 Velo,2:16:18,,320.08,347.61312121212,
Masters 45+ (Cat 1-4),26,2384,Mark,Stotz,NYCross,2:27:24,,408.92331341624,359.90184848485,
Masters 45+ (Cat 1-4),27,986,Craig,Schaepe,NorEast Cycling,2:27:24,,298.44975711089,359.90184848485,
Masters 45+ (Cat 1-4),28,18819,Steve,Warren,Hammer Nutrition/Charity of Choice,2:27:28,,323.42,366.04621212121,
Masters 45+ (Cat 1-4),29,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,2:27:34,,388.17,370.14245454545,
Masters 45+ (Cat 1-4),30,6284,Paul,Miller,545 Velo,2:27:38,,272.95767094017,374.2386969697,
Masters 45+ (Cat 1-4),31,104468,Robert,Campbell,Cycle Lodge,2:27:43,,350.25,380.38306060606,
Masters 45+ (Cat 1-4),32,18804,David,Andersen,Boston Road Club,2:27:43,,359.58,380.38306060606,
Masters 45+ (Cat 1-4),33,1044,George,Pawle,Cyclonauts Racers,2:27:53,,429.97946934487,388.57554545455,
Masters 45+ (Cat 1-4),34,582,Adam,Sternfield,Unattached,2:27:53,,394.23609380845,388.57554545455,
Masters 45+ (Cat 1-4),35,3062,Eric,Brassell,545 Velo,2:28:07,,374.34,394.71990909091,
Masters 45+ (Cat 1-4),36,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:28:59,,397.4,398.81615151515,
Masters 45+ (Cat 1-4),37,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:32:19,,360.17,402.91239393939,
Masters 45+ (Cat 1-4),38,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,2:48:18,,371.59,409.05675757576,
Masters 45+ (Cat 1-4),39,3296,Doug,Shepard,Blue Hills Cycling Club,2:48:18,,428.83,409.05675757576,
Masters 45+ (Cat 1-4),40,992,Timothy,Shea,BLUE STEEL CYCLERY,2:48:38,,446.1,415.20112121212,
Masters 45+ (Cat 1-4),41,1018,Skip,Foley,TIME - Velo Pasadena Team,2:54:42,,327.7,419.29736363636,
Masters 45+ (Cat 1-4),42,96750,Jose      r.,Torres,,2:55:42,,388.76895588235,423.39360606061,
Masters 45+ (Cat 1-4),43,430,Jorge,Ramirez,BICYCLE ALLEY TEAM ROAD CLUB,3:05:55,,516.99,427.48984848485,
Masters 45+ (Cat 1-4),44,1032,Larry,Stachowiak,CCB Racing,3:15:13,,551.69,431.58609090909,
Masters 45+ (Cat 1-4),DNF,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,DNF,,345.16,435.68233333333,
Masters 45+ (Cat 1-4),DNF,2031,William,Casazza,BOB-S.M.A.R.T,DNF,,409.52,435.68233333333,
Masters 45+ (Cat 1-4),DNF,1041,Tim,Dodd,NEBC p/b Cycle Loft,DNF,,330.85608326359,435.68233333333,
Masters 45+ (Cat 1-4),DNF,98714,Ronald,Garon,Minuteman Road Club,DNF,,374.36,435.68233333333,
Masters 45+ (Cat 1-4),DNF,577,John,Mosher,Wheelworks Racing,DNF,,362.27,435.68233333333,
Masters 45+ (Cat 1-4),DNF,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,DNF,,380.07,435.68233333333,
Masters 45+ (Cat 1-4),DNF,117423,John,Raguin,Minuteman Road Club,DNF,,349.76,435.68233333333,
Masters 45+ (Cat 1-4),DNF,3057,John,Smathers,545 Velo,DNF,,390.85,435.68233333333,
Masters 45+ (Cat 1-4),DNF,6358,Larry,Alford,545 Velo,DNF,,357.87,435.68233333333,
Men 3,1,38719,Eliot,Pitney,Downeast Racing,2:25:00,,346.32,296.6925,
Men 3,2,30079,Brendan,Mclaughlin,Velocite,2:25:00,,371.54,299.56428571429,
Men 3,3,52529,Scott,White,Rancourt & Co. / Rainbow Bike Cycling,2:25:12,,308.24,302.43607142857,
Men 3,4,41539,James,Jennings,,2:25:12,,357,305.30785714286,
Men 3,5,37602,Adam,Naguib,Kissena Cycling Club,2:25:12,,343.83,308.17964285714,
Men 3,6,122418,Charles,Berhtram,B2C2/Boloco,2:25:12,,316.17,311.05142857143,
Men 3,6,77606,William,Crabtree,,2:25:12,,358.45,313.92321428571,
Men 3,8,45100,Jd,Gauthier,Triangle - Brickwell cycling,2:25:26,,316.35,316.795,
Men 3,9,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,2:25:26,,387.86,319.66678571429,
Men 3,10,23693,Justin,Inglis,CRCA - FinKraft Cycling Team,2:25:32,,314.24,322.53857142857,
Men 3,11,3383,P j,Mcquade,Minuteman Road Club,2:25:33,,319.59,325.41035714286,
Men 3,12,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,2:25:33,,373.3,328.28214285714,
Men 3,13,43611,David,Brown,BCA/Linen,2:25:33,,342.23,331.15392857143,
Men 3,14,5025,Preston,Buehrer,B2C2 p/b Boloco,2:25:33,,327.49,334.02571428571,
Men 3,15,52294,Bret,Page,Riverside Racing,2:25:33,,338.3,336.8975,
Men 3,16,32412,Thomson,Riley,Lagunitas Racing,2:25:41,,267.83,339.76928571429,
Men 3,17,43421,Michael,Owens,Dealer.com Cycling,2:25:41,,353.29,342.64107142857,
Men 3,18,10311,Douglas,Breault,STAMPEDE!,2:25:41,,395.65,345.51285714286,
Men 3,19,79647,Connor,Jennings,Sunapee Racing Team,2:25:41,,339.37,348.38464285714,
Men 3,20,1166,Oscar,Jimenez,Boston Racing Independent,2:25:41,,340.47,351.25642857143,
Men 3,21,63681,Wyatt,Goral,Skylands Cycling,2:25:41,,411.02,354.12821428571,
Men 3,22,76840,Benjamin,Grenier,Rancourt & Co. Cycling,2:25:58,,366.16,362.74357142857,
Men 3,23,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,2:25:58,,365.24,362.74357142857,
Men 3,24,118200,Michael,Martin,Expo Wheelmen,2:25:58,,369.68,362.74357142857,
Men 3,25,10028,Keith,Mullaly,Capitol Velo Club,2:25:58,,409.12,362.74357142857,
Men 3,26,76333,Devin,Frederick,Lagunitas Racing,2:25:58,,379.89,362.74357142857,
Men 3,27,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,2:26:08,,356.09,377.1025,
Men 3,28,28791,Konrad,Ratzmann,Kissena Cycling Club,2:26:08,,385.76,377.1025,
Men 3,29,28437,Matt,Doremus,Grinta Cycling Team p/b Erba Cycles,2:26:08,,352.05,377.1025,
Men 3,30,9430,Gabriel,Remillard,Greater Hartford Cycling Club,2:26:08,,338.74,377.1025,
Men 3,31,1864,Robert,Dibattista,Minuteman Road Club,2:26:08,,362.19,377.1025,
Men 3,32,52278,Matthew,Owens,Dealer.com Cycling,2:26:23,,341.99,385.71785714286,
Men 3,33,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,2:26:35,,365.57,390.02553571429,
Men 3,34,1376,Jake,Mclaughlin,Drummond Cycles,2:26:35,,416.62,390.02553571429,
Men 3,35,8280,Ryan,Johnston,Kissena Cycling Club,2:26:46,,325.67,394.33321428571,
Men 3,36,5689,William,Kenney,Corner Cycle,2:27:58,,365.38,397.205,
Men 3,37,26747,Jeff,Condon,Kissena Cycling Club,2:31:19,,349.52,400.07678571429,
Men 3,38,65961,Nicholas,Sousa,Cycle Lodge,2:31:45,,400.41,402.94857142857,
Men 3,39,335,Mark,Theeman,Racer X,2:37:15,,330.11,405.82035714286,
Men 3,40,53742,Chris,Goguen,RACE CF | racecf.org,2:39:46,,390.18,408.69214285714,
Men 3,41,43487,Alec,Cunningham,C.F. Racing | racecf.org,2:40:30,,378.75,411.56392857143,
Men 3,42,9111,Ford,Murphy,B2C2 p/b Boloco,2:44:37,,388.03,414.43571428571,
Men 3,43,20790,Noah,Epstein,Bikeway Source/Bell Lap Racing,2:46:09,,391.86,417.3075,
Men 3,DNF,9078,Joaquin,C de baca,Kissena Cycling Club,DNF,,347.73,420.17928571429,
Men 3,DNF,1827,Keith,Cardoza,,DNF,,427.07339173121,420.17928571429,
Men 3,DNF,56474,Alexander,Grabau,Boston Racing Independent,DNF,,379.66,420.17928571429,
Men 3,DNF,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,DNF,,341.87,420.17928571429,
Men 3,DNF,10058,Lorenzo,Grippo,Black Tie Sports / Spine,DNF,,379.51,420.17928571429,
Men 3,DNF,102745,Jason jj,Hancock,Cyclonauts,DNF,,371.95,420.17928571429,
Men 3,DNF,17891,Ryan,Laperle,Lagunitas Racing,DNF,,356.44,420.17928571429,
Men 3,DNF,660,Erik,Markewich,Farm Team Elite,DNF,,401.39,420.17928571429,
Men 3,DNF,29797,Andrew,Weinstein,,DNF,,373.20184848485,420.17928571429,
Men 4,1,117338,Scott,Yarosh,Northampton Cycling Club,2:06:39,,362.90841627004,342.142,
Men 4,2,6246,Thom,Barry,NCC,2:06:39,,393.63,346.57321052632,
Men 4,3,95369,Nat,Shaver,,2:06:39,,395.86,351.00442105263,
Men 4,4,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,2:06:39,,421.97,355.43563157895,
Men 4,5,18860,Patrick,Luckow,Community Bicycle Racing,2:06:39,,418.07,359.86684210526,
Men 4,6,39789,Aaron,Wolf,NEBC p/b Cycle Loft,2:06:39,,412.7,364.29805263158,
Men 4,7,25971,Christopher,Parker,NEBC p/b Cycle Loft,2:06:39,,395.16,368.72926315789,
Men 4,8,8953,Patrick d.,Rondeau,Northampton Cycling Club (NCC),2:06:39,,440.00515685751,373.16047368421,
Men 4,9,27781,Nicholas,Willette,EXPO Wheelmen,2:06:39,,433.66,377.59168421053,
Men 4,10,73515,Ian,Kola,BCA/Linen,2:06:39,,425.8,382.02289473684,
Men 4,11,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,2:06:49,,405.63,386.45410526316,
Men 4,12,95370,Zsolt,Nemeth,B2C2,2:06:52,,423.85,390.88531578947,
Men 4,13,37733,Patrick,Collins,Team Bike Alley,2:06:55,,448.86,395.31652631579,
Men 4,14,55083,Chris,Busick,Minuteman Road Club,2:06:59,,415.43,399.74773684211,
Men 4,15,70973,Peter,Graeber,Ten Speed Spokes,2:06:59,,417.51,404.17894736842,
Men 4,16,23585,Greg,Palken,VMPS,2:06:59,,429.03829166667,408.61015789474,
Men 4,17,29878,Daniel,Cariolo,STAMPEDE!,2:07:04,,400,421.90378947368,
Men 4,18,25439,Jacob,Lipcon,Minuteman Road Club,2:07:04,,391.51,421.90378947368,
Men 4,19,80723,Chris,Watt,Comprehensive racing/Salem Cycle,2:07:04,,432.03,421.90378947368,
Men 4,20,80731,Stefano,Zimei,Optimum Performance,2:07:04,,404.22,421.90378947368,
Men 4,21,52505,Eric,Jennette,Laurel,2:07:04,,435.54237154902,421.90378947368,
Men 4,22,85813,Zachary,Flynn,Bethel Cycle Sport Club,2:07:20,,446.04392430107,446.27544736842,
Men 4,23,6674,John,Moore,Community Bicycle Racing,2:07:20,,436.69,446.27544736842,
Men 4,24,22556,Tom,O'grady,MIT Cycling Team,2:07:20,,478.37,446.27544736842,
Men 4,25,92308,Derek,Meier,University of Connecticut,2:07:20,,559.97,446.27544736842,
Men 4,26,70984,Jesse,Lowe,Pedal Power Training Solutions,2:07:20,,477.01,446.27544736842,
Men 4,27,41602,Scott,Medeiros,Ten Speed Spokes,2:07:20,,415.92,446.27544736842,
Men 4,28,23580,Julian,Azaret,CCB Racing/Wheelworks,2:07:31,,435.8,461.78468421053,
Men 4,29,2803,Scott,Conchieri,Minuteman Road Club,2:08:38,,422.35,466.21589473684,
Men 4,30,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,2:09:01,,419.43,470.64710526316,
Men 4,31,70990,Alex,Johnson,Fit Werx,2:09:04,,473.6,475.07831578947,
Men 4,32,74785,Dwight,Johnson,Laurel Bicycle Club,2:09:42,,431.94,479.50952631579,
Men 4,33,82138,Shafiq,Abdul-rahim,Community bicycle racing,2:10:32,,478.33421697845,483.94073684211,
Men 4,34,10290,Paul,Rosenstrauch,Boston Road Club,2:14:16,,443.02,488.37194736842,
Men 4,35,10278,Tod,Gentry,Community Bicycle Racing,2:23:46,,404.67654806923,492.80315789474,
Men 4,36,9065,Nick,Liddell,Threshold Cycling,2:24:20,,426.87,497.23436842105,
Men 4,37,58129,Eric,Papetti,NEBC p/b Cycle Loft,2:33:19,,486.44,501.66557894737,
Men 4,38,29729,Sean,Gribbin,University of New Hampshire,2:36:24,,512.79,506.09678947368,
Men 4,DNF,3449,Nolan,Garon,Minuteman Road Club,DNF,,495.17,510.528,
Men 4,DNF,46112,Russell,Killpartrick,Low Country Racing,DNF,,400,510.528,
Men 4,DNF,80422,Brendan,Longe,Community Bicycle Racing,DNF,,428.3,510.528,
Men 4,DNF,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,DNF,,419.38,510.528,
Men 4,DNF,74841,Andrew,Perez,University of Vermont,DNF,,481.72,510.528,
Men 4,DNF,92333,Andrew,Thivierge,UConn Cycling,DNF,,576.23,510.528,
Men 4 35+,1,6365,Pierre,Gervez,Alpine Clinic,2:02:29,,352.40463472615,360.70883333333,
Men 4 35+,2,86029,Adam,Shutes,Blue Hills Cycling Club,2:02:37,,428.49,364.47578151777,
Men 4 35+,3,61724,Bruce,Romano,,2:02:37,,433.5,368.24272970221,
Men 4 35+,4,34447,Scott,Kearney,Expo Wheelmen,2:02:44,,418.06,372.00967788665,
Men 4 35+,5,70977,Juan,Lopera,545 Velo,2:02:44,,426.54,375.77662607109,
Men 4 35+,6,33088,Mike,Hyman,Unattached,2:02:44,,364.44,379.54357425553,
Men 4 35+,7,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,2:02:44,,413.28,383.31052243996,
Men 4 35+,8,77676,Christian,Baker,bikebarnracing.com,2:03:03,,484.06,387.0774706244,
Men 4 35+,9,6290,Donald,Kimball,,2:03:03,,376.11,390.84441880884,
Men 4 35+,10,32250,William,Matlack,QuadCycles,2:03:03,,401.78,394.61136699328,
Men 4 35+,11,7486,Tom,Coughlan,NEBC p/b Cycle Loft,2:03:03,,439.29,398.37831517772,
Men 4 35+,12,65070,Adam,Duarte,Black Tie Sports / Spine,2:03:03,,396.2,402.14526336216,
Men 4 35+,13,755,Paul,Jobin,Blue Steel Cyclery,2:03:03,,430.35,405.9122115466,
Men 4 35+,14,32252,Jeffrey,Soderman,,2:03:17,,451.18992397103,409.67915973103,
Men 4 35+,15,32251,Christopher,Cugini,NEBC p/b Cycle Loft,2:03:27,,440.43,413.44610791547,
Men 4 35+,16,63296,James,Godbey,545 Velo,2:03:40,,425.38,426.63042656101,
Men 4 35+,17,33082,Chris,Trabulsie,BikeBarnRacing.com,2:03:40,,391.01,426.63042656101,
Men 4 35+,18,41618,Douglas,Chrystall,M3 Racing,2:03:40,,385.54,426.63042656101,
Men 4 35+,19,25437,Cory,Lafleur,Royal Mills p/b Graphic Innovations,2:03:40,,401.18693589744,426.63042656101,
Men 4 35+,20,39337,Tony,Thissell,Corner Cycle,2:03:40,,348.18,426.63042656101,
Men 4 35+,21,40094,Steven,Smallwood,,2:03:40,,391.71,426.63042656101,
Men 4 35+,22,20570,Tom,Keane,545 Velo,2:04:15,,368.77633884338,439.81474520654,
Men 4 35+,23,50944,Russell,Holden,NEBC p/b Cycle Loft,2:04:34,,432.26,443.58169339098,
Men 4 35+,24,40071,Tom,Fagan,ATA Cycle,2:08:27,,391.2,449.23211566764,
Men 4 35+,25,61728,Folded,Number,,2:08:27,,427.91,449.23211566764,
Men 4 35+,26,27766,Barry,Eyre,Arc-En-Ciel Racing Team,2:13:31,,418.98,454.8825379443,
Men 4 35+,27,79664,Marc,Cedrone,Minuteman Road Club,2:17:50,,505.47,458.64948612874,
Men 4 35+,28,3113,Scott,Healer,,2:19:55,,415.14112121212,462.41643431317,
Men 4 35+,29,81388,Jerry,Chabot,ENGVT,2:21:03,,422.9800085687,468.06685658983,
Men 4 35+,30,69462,Ryan,Tomb,,2:21:03,,531.88,468.06685658983,
Men 4 35+,31,6304,Jim,Downs,Northampton Cycling Club (NCC),2:21:16,,485.63,473.71727886649,
Men 4 35+,32,77885,Dino,Piskopanis,Atlas Sports,2:24:19,,531.3,477.48422705093,
Men 4 35+,DNF,55088,Charles,Dow,boston road club/NEBC,DNF,,464.47,481.25117523537,
Men 4 35+,DNF,74790,Evan,Fox,,DNF,,465.88,481.25117523537,
Men 4 35+,DNF,22168,Paul,Malan,Arc-En-Ciel Racing Team,DNF,,404.56,481.25117523537,
Men 4 35+,DNF,3012,Eric,Scarbrough,Green Arm Bandits/EECT,DNF,,453.54416666667,481.25117523537,
Men 4 35+,DNF,9134,Scott,Wilson,Comprehensive racing/salem cycle,DNF,,464.29731443549,481.25117523537,
Men 5,1,85828,Peter,Christie,545 Velo,1:33:02,,420.51,362.92166666667,
Men 5,2,40056,Andrew,Chambers,Nerac Earth,1:33:12,,416.52,366.92848958333,
Men 5,3,95319,Kameron,Clayton,Boston University p/b Skirack,1:33:23,,441.79,370.9353125,
Men 5,4,99361,Mauricio,Lopera,,1:33:23,,500,374.94213541667,
Men 5,5,82653,Scott,Levasseur,,1:33:26,,418.6,378.94895833333,
Men 5,6,93337,Vivien,Rindisbacher,M3 Junior Cycling Team,1:33:28,,494.59,382.95578125,
Men 5,7,98837,Tim,Murtagh,,1:33:32,,446.75793868637,386.96260416667,
Men 5,8,93336,Ben,Jankowski,Union Cycle,1:33:32,,457.05307679618,390.96942708333,
Men 5,9,95375,Mike,Morse,Blue Hills Cycling Club,1:33:38,,453.91,394.97625,
Men 5,10,95382,Dek,Tuttle,,1:33:38,,499.72,398.98307291667,
Men 5,11,93339,Spencer,Moavenzadeh,Riverside Racing,1:33:38,,415.59,402.98989583333,
Men 5,12,7481,John,Boucher,,1:33:38,,367.70133333333,406.99671875,
Men 5,13,65097,Tim,Cary,Northampton Cycling Club,1:33:38,,438.35,411.00354166667,
Men 5,14,91650,Richard,Mable,Quinebaug Valley Velo Club,1:33:44,,484.375,415.01036458333,
Men 5,15,32184,Arnost,Lobel,NEBC p/b Cycle Loft,1:33:44,,448.25,419.0171875,
Men 5,16,41183,Roberto,Ludovico,Northampton Cycling Club (NCC),1:33:44,,433.02,423.02401041667,
Men 5,17,65960,Christopher,Gibson,BHCC,1:33:49,,492.86,427.03083333333,
Men 5,18,79661,Eric,Magnuson,Fit Werx,1:33:51,,416.45941911263,431.03765625,
Men 5,19,88457,Gary,Dugas,,1:33:54,,467.07,435.04447916667,
Men 5,20,60869,Adam,Lampton,Portland Velo Club,1:33:54,,500,439.05130208333,
Men 5,21,79653,Jairo,Obando,,1:33:54,,500,445.06153645833,
Men 5,22,80835,Kevin,Teves,Minuteman Road Club,1:33:54,,491.14,445.06153645833,
Men 5,23,94552,Peter,Stranges,,1:34:02,,450.26349380624,451.07177083333,
Men 5,24,60087,Ryan,Pesch,MV CXC,1:34:16,,500,455.07859375,
Men 5,25,91976,Keith,Wiemert,,1:35:05,,475.02235576923,463.09223958333,
Men 5,26,32191,Eric,Beard,Riverside Racing,1:35:05,,428.33,463.09223958333,
Men 5,27,94555,Justin,Cerenzia,Ten Speed Spokes,1:35:05,,452.83,463.09223958333,
Men 5,28,55080,Bryan,Magdalensky,northampton cycling club,1:35:30,,474.09,471.10588541667,
Men 5,29,98838,Max,Candidus,545 velo,1:35:38,,468.05476321182,477.11611979167,
Men 5,30,79650,Steven,Joseph,NEBC,1:35:38,,419.81894585522,477.11611979167,
Men 5,31,98023,Brian,Meagher,,1:36:43,,421.23205884609,483.12635416667,
Men 5,32,95389,Camden,Brooks,Bay Hill Capital /CLNoonan p/b Corner Cy,1:36:56,,525.85906935556,487.13317708333,
Men 5,33,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1:37:05,,429.07,491.14,
Men 5,34,57253,Kenneth,Thompson,,1:37:17,,500,495.14682291667,
Men 5,35,50010,Brian,Hupe,Team Houlton Farms Dairy,1:37:26,,494.56935921144,499.15364583333,
Men 5,36,41148,Matthew,Leahey,Northampton Cycling Club,1:37:30,,527.43,503.16046875,
Men 5,37,89511,Christian,Roos,,1:37:38,,387.69230769231,509.170703125,
Men 5,38,85101,Leigh,Knowlton,Grace Bicycles Velo Club,1:37:38,,522.68,509.170703125,
Men 5,39,96753,John,Markelz,,1:39:52,,505.41509813972,525.19799479167,
Men 5,40,82655,Derek,Ducharme,Landry's,1:39:52,,532.38,525.19799479167,
Men 5,41,77617,Jeremy,Saksik,,1:39:52,,548.38183754551,525.19799479167,
Men 5,42,85281,William,Paredes,Blue Hills cycling Club,1:39:52,,537.15,525.19799479167,
Men 5,43,92685,Lloyd,Hill,Tufts University,1:39:52,,554.09,525.19799479167,
