Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Juniors 13-15,3,9,489.6775756756,
Jack Frost Time Trial,2011-02-20,Junior Men 15-16,4,4,,
Banana Belt Series: Banana Belt 1,2011-03-6,Juniors,4,13,385.02813310699,
Banana Belt Series: Banana Belt 2,2011-03-13,Juniors,8,13,437.14541220906,
Willamette Capitol Cup Criterium,2011-03-19,Juniors,3,12,359.91386343876,
Piece of Cake Road Race,2011-03-26,Juniors 13-15,2,5,,
Banana Belt Series: Banana Belt 3,2011-03-27,Juniors,3,11,417.81896935525,
Kings Valley Road Race,2011-04-9,Men 4/5,37,52,488.15217391304,
Estacada Time Trial Series,2011-04-17,Junior Men 15-18,1,5,,
As the Raven Flies TT,2011-04-23,Junior Men,1,9,350,
As the Raven Flies TT,2011-04-30,Junior Men,2,6,350,
Estacada Time Trial Series,2011-05-1,Junior Men 15-18,1,5,,
Silverton RR Champs,2011-05-15,Junior Men 15-16,2,8,368.2622975,
Mt. Tabor Circuit Race,2011-05-21,Jr 13-18,1,9,381.91829284722,
Bike Tires Direct TT at PIR,2011-05-30,Junior Men,3,4,,
Hammer Velo Criterium,2011-06-4,Junior Men,3,10,318.5,
Vanport Kermesse,2011-06-5,Juniors,4,7,410,
Pringle Creek Circuit Race,2011-06-26,Juniors 14-18,3,5,,
Swan Island Rose Festival Criterium,2011-07-2,Juniors 14-18,3,11,364,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,40,47,496.95652173913,
Vancouver Criterium,2011-07-31,Juniors 15-18,DNF,10,534.103,
OBRA Uphill TT,2011-08-20,Junior Men 15-16,1,3,,
Cherry Pie,2012-02-19,Juniors 16-18,1,11,351.2285,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,DNF,68,517.5,
Banana Belt #3,2012-03-18,Juniors,3,11,376.84416666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,3,53,389.25,
Western Bike Works TT @ PIR,2012-04-8,Junior Men,DNF,4,,
Mt. Tabor Circuit Race,2012-05-19,Category 4,1,19,324.62066666667,
Western Bike Works TT @ PIR,2012-05-28,Eddy Men,1,11,368.51855909991,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Junior 14-18,2,9,380.201775,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,1,22,353.09972519538,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,10,28,373.1030952381,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,18,27,429.58484948255,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,2,26,332.0377705084,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,DNF,26,482.10494444444,
OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,3,14,368.83821428571,
St. Honore Criterium,2012-07-7,Junior 15-18,4,4,,
Gresham Crit,2012-07-14,Category 3 Men,5,19,338.66985444729,
Gresham Crit,2012-07-14,Junior 14-17,1,3,,
Portland Twilight Criterium,2012-08-10,Category 3 Men,DNF,63,395.71951338611,
Dirty Circles,2013-03-3,Junior,1,9,364.04,
Dirty Circles,2013-03-3,Men 1/2/3,16,44,278.95648903509,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,12,32,278.43986666667,
Dirty Circles,2013-03-10,Junior,2,13,324.88625,
Dirty Circles,2013-03-10,Men 1/2/3,5,38,296.29457983193,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,22,41,283.36186395402,
Dirty Circles,2013-03-17,Junior,2,11,328.37535,
Dirty Circles,2013-03-17,Men 1/2/3,9,52,257.35544799865,
Gorge Roubaix,2013-03-24,Men Category 3,20,38,365.43631111111,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,7,76,288.13530041134,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,6,13,329.67614886108,
Kings Valley Road Race,2013-04-13,Category 3,7,41,328.16218769518,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,24,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,25,60,355.04523188406,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,1,41,303.11,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,3,39,296.94641697784,
Banana Belt Series - Banana Belt 3,2013-05-19,Junior,3,14,310.74982050164,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,3,39,278.90740001808,
Crank Bicycles TT @ PIR,2013-05-27,Men Category 3,1,7,282.40561627302,
Hammer Velo Criterium,2013-06-1,Men Category 3,22,57,301.97236834316,
Hammer Velo Criterium,2013-06-1,Men Junior 14-18,2,11,308,
Hammer Velo Criterium,2013-06-1,Senior Men,19,63,221.01414748464,
Vancouver Criterium,2013-07-28,Senior Men,22,42,213.20583070877,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,6,29,280.76223356417,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,2,29,263.22173448313,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,9,29,324.96721596865,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,6,29,294.79609174961,
Cirque du Cycling,2013-08-9,Men 1/2,DNF,42,255.70573148148,
OUCH OBRA Uphill TT Championship,2013-08-11,Junior Men 17-18,1,3,,
Dirty Circles 1,2014-03-2,Men 1/2/3,29,35,285.99745129517,
Dirty Circles 2,2014-03-9,Men 1/2/3,4,48,219.57259090909,
Dirty Circles 3,2014-03-16,Junior,1,22,345.64966666667,
Dirty Circles 3,2014-03-16,Men 1/2/3,3,45,208.50695430997,
Cherry Pie,2014-03-23,Men Category 1/2,7,53,215.59833931269,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,16,40,318.17225641026,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,9,58,279.4676,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,37,80,374.24671666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,63,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,47,75,278.51189169818,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,72,102,284.06718954248,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,17,97,217.42491891892,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,DNF,24,327.94824352512,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,5,34,275.63783333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,12,66,215.07632371251,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,39,66,268.13477272727,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,6,62,201.82096491228,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,19,39,242.21244096584,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,12,49,228.07526212653,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,8,48,248.85533333333,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,7,73,214.5312,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 17-18,2,6,291.12933333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,69,128,388.90860465116,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,65,111,315.57393636364,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,61,110,314.25376121914,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,1,106,237.16983333333,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,51,102,312.7421584596,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,52,88,312.23260397405,
Vancouver Criterium,2014-07-27,Junior,1,6,250.64,
Vancouver Criterium,2014-07-27,Senior Men,12,38,249.47375555556,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,11,36,268.29632147379,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,7,22,269.34293333333,
Dirty Circles 1,2015-03-1,Men 1/2/3,18,80,241.46488064119,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,3,78,244.51686044974,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,8,42,278.43941405758,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,8,58,269.04111111111,
Gorge Roubaix,2015-03-28,Men Category 1/2,24,51,269.28204761905,
Gorge Roubaix,2015-03-29,Men Category 1/2,3,43,235.8084126293,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,4,39,231.57797465208,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,3,33,246.987625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,77,106,330.32107281574,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,55,106,290.16076923077,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,65,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,15,97,248.4196295263,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,41,68,283.60942352025,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,1,47,226.678,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,27,40,265.98125,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,13,48,257.23416383478,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,38,70,258.99720824758,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,6,68,216.97446236559,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,31,63,328.585,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,33,78,313.46148374398,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,8,47,230.5435726067,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,2,46,215.9073015873,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,14,42,277.509925,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,9,40,249.6539441954,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,5,64,214.94322727273,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,8,41,239.52726315789,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,29,63,283.78087797619,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,1,69,207.79666666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,4,46,214.923796875,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,128,157,348.32436111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,118,154,267.35118405874,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,91,143,282.92777816901,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,57,137,225.2562265994,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,52,114,276.50350877193,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,51,126,268.49961290323,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,DNF,112,382.57098076923,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,DNF,92,382.76653968254,
Cardinal Criterium,2016-03-12,Men Collegiate  A,9,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,20,45,377.08023611111,
Cardinal Criterium,2016-03-19,Men A,20,45,357.67359722222,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,9,40,276.16694736842,
Cardinal Criterium,2016-03-20,Men A,9,40,276.16694736842,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,12,71,270.62100555556,
MSU Strade Marrone,2016-04-2,Men A,14,33,363.32392832895,
University of Michigan Criterium,2016-04-3,Men A,5,30,272.35213333333,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,2,37,234.86296875,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,4,32,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,14,51,276.3080115726,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,21,58,263.48253876179,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,13,49,287.53097619048,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,12,61,295.77959536268,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,1,37,230.93083333333,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,11,57,281.82275883838,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,6,38,266.00563888889,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,4,44,286.80840833333,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,3,39,254.47558823529,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,7,62,250.28281056442,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,4,60,261.11420289855,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,12,64,280.78270027741,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,2,45,237.56189473684,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,2,65,241.77298046398,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,5,79,271.78171876272,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,13,78,260.02901841129,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,40,78,319.47887591049,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,2,77,243.46425384317,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,47,76,357.69270950323,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,41,77,355.80645335548,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,2,66,238.3668167517,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,4,72,264.94690277778,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,25,72,314.71854285714,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,27,70,262.18782669142,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,6,69,260.96004882155,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,5,76,252.60210084034,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,121,171,361.07257190011,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,131,136,389.1345462963,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,3,55,220.12231100401,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,1,54,239.28066666667,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,9,52,299.60875,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,3,56,253.15470604937,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,26,82,291.606078125,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,9,84,242.38876923077,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,19,62,273.45804761905,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,10,49,293.50139779412,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,5,41,286.03033333333,
North Delta Criterium,2018-07-6,Men Pro 1/2,9,124,151.68707499814,
Ladner Criterium,2018-07-7,Men Pro 1/2,4,133,129.16666666667,
White Spot Delta Road Race ,2018-07-8,Men Pro,17,116,95,
New West Grand Prix,2018-07-10,Men Pro 1/2,11,134,152.57091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,17,142,233.7550904028,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,12,70,303.35232137566,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,48,69,383.64604904476,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,12,89,300.1766649288,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,9,82,265.37980645161,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,1,60,280.6785,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,43,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,8,59,314.6201875,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,53,155,256.89392160442,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,49,153,303.47156481481,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,64,136,330.38628383136,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,15,118,281.55990950158,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,52,98,320.90241219476,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,52,98,329.51631972789,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,2,52,286.002,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,2,56,325.50098207987,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,18,48,335.48577224151,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,39,47,423.50923447205,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,4,46,286.17740530303,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,21,45,354.99154476523,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,36,84,306.09541666667,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,21,83,310.001375,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,2,83,251.61281904762,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,2,49,264.16621666667,
Tour of the Gila,2019-05-1,Men Pro/Cat1,50,112,283.7624691358,
Tour of the Gila,2019-05-2,Men Pro/Cat1,73,93,348.98565398551,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,87,93,280.1047826087,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,31,92,253.34582184385,
Tour of the Gila,2019-05-5,Men Pro/Cat1,69,92,412.50790243902,
Tour of the Gila,2019-05-5,Men Pro/Cat1,66,83,333.93432782511,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,4,54,251.55698363095,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,37,38,306.73371993511,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,15,130,243.9673424408,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,23,30,364.7919047619,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,3,56,329.6117826087,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,4,25,261.46143775234,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,2,27,246.1415712557,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,2,27,246.3046976571,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,3,23,261.83102024739,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,2,19,248.83184881286,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,63,122,120.22727272727,
US Pro Road Champs,2021-06-20,Men Pro,58,146,116.66666666667,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,1,38,127.5,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,8,162,156.90730035121,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,30,153,234.50984547273,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,86,146,114.1095890411,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,37,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,10,138,198.95256903558,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,13,111,90.454545454545,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,21,120,153.00755645,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,80,108,314.19275432307,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,34,94,102.55319148936,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,53,94,224.0393283791,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,45,70,116.42857142857,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,3,33,249.59748030957,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,41,87,215.51759894222,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,6,118,121.64310440276,
Mason Lake,2023-03-25,Men Senior Cat 1/2,30,54,355.57782996321,
Mason Lake,2023-04-1,Men Senior Cat 1/2,4,46,261.7368391991,
Ravensdale Road Race,2023-04-15,Men 1/2,1,45,219.05650554694,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,8,42,294.94428336147,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,28,45,253.45513405612,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,12,45,213.86038432043,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,16,34,242.17983035032,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,8,45,205.380600279,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,11,44,213.14326122953,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,DNF,49,399.14947698446,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,41,71,347.14604243189,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,74,192,246.84505354794,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,74,192,247.19856101561,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,87,169,110.59523809524,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,35,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,DNF,150,270.36911691335,
