First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Mcclay,Rogue State Road Race,2024-03-23,Men Masters 50+ Open,24,13,637.50477454437,
Mark,Mcclay,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,39,21,430.69347423957,
Mark,Mcclay,Wake Forest University - Crit,2024-03-3,Men Masters 45+ Open,5,5,,
Mark,Mcclay,Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,9,12,414.58046103908,
Mark,Mcclay,Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,13,14,427.05093684907,
Mark,Mcclay,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,20,27,450.55673481228,
Mark,Mcclay,Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,15,28,410.73612286078,
Mark,Mcclay,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,14,56,352.560342011,
Jeff,Safrit,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,19,20,436.72696473466,
Jeff,Safrit,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,16,55,423.81024723132,
Jeff,Safrit,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,20,24,468.25101518225,
Jeff,Safrit,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,11,19,480.12666205649,
Jeff,Safrit,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,45,21,459.72110710383,
Jeff,Safrit,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 4/5,3,13,416.21486707062,
Mark,Mcclay,Carter County Omnium,2023-06-4,Masters 40+ Open,1,1,,
Mark,Mcclay,Carter County Omnium,2023-06-4,Masters 40+ Open,8,21,386.84619747519,
Mark,Mcclay,Carter County Omnium,2023-06-3,Masters 40+ Open,12,16,369.6875,
Mark,Mcclay,Carter County Omnium,2023-06-3,Masters 40+ Open,25,28,570.00698166499,
Jeff,Safrit,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,12,17,504.03051021025,
Mark,Mcclay,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,10,17,369.8028694326,
Mark,Mcclay,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,15,24,382.45159137806,
Mark,Mcclay,Tour of Newport News - TT,2023-04-15,Men Masters 45+,13,16,430,
Jeff,Safrit,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,26,32,441.66910208845,
Jeff,Safrit,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,13,24,456.31042730349,
Jeff,Safrit,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,23,32,424.53996008274,
Jeff,Safrit,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,10,17,460.50053403017,
Mark,Mcclay,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,8,13,376.60544457884,
Mark,Mcclay,Greenville Spring Series,2023-03-5,Masters 50+ Open,15,41,366.59530502948,
Mark,Mcclay,Greenville Spring Series,2023-03-4,Masters 50+ Open,12,43,353.16771568736,
Mark,Mcclay,Greenville Spring Series,2023-02-19,Masters 50+ Open,10,33,359.73470489107,
Mark,Mcclay,Greenville Spring Series,2023-02-18,Masters 50+ Open,7,25,348.58016036103,
Mark,Mcclay,Carter County Omnium,2022-06-5,Masters 40+ Open,2,2,,
Mark,Mcclay,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,4,18,357.06460061398,
Mark,Mcclay,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,12,15,380,
Mark,Mcclay,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,30,35,455.00404911411,
Mark,Mcclay,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,11,27,370.78809931815,
Mark,Mcclay,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,20,55,344.17393713263,
Mark,Mcclay,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,11,27,370.78809931815,
Mark,Mcclay,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,21,30,388.67261788208,
Jeff,Safrit,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,9,28,335.68181818182,
Jeff,Safrit,Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,11,40,420,
Allison,Mcclay,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Juniors 13-14 Open,1,1,,
Jeff,Safrit,Herbalife Criterium Series,2020-09-22,Cat 3/4,11,34,398.29132052004,
Mark,Bacon,Herbalife Criterium Series,2020-09-22,Cat 3/4,14,34,416.95517941415,
Cody,Buford,Herbalife Criterium Series,2020-07-14,Cat 3/4,2,18,351.9721875,
Mark,Mcclay,Herbalife Criterium Series,2020-07-14,Cat 3/4,11,18,424.914375,
Mark,Mcclay,Hincapie Spring Series,2020-03-8,Men 40+ Masters,16,68,380.48283854167,
Mark,Mcclay,Hincapie Spring Series,2020-03-7,Men 40+ Masters,17,63,358.74576666667,
Mark,Mcclay,Rogue State Criterium,2020-03-1,Men Master 40+ Open,6,9,441.31891378421,
Mark,Mcclay,Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,5,31,342.9540029321,
Mark,Bacon,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,113,73,522.75819161411,
Mark,Mcclay,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,8,27,426.63734650179,
Jason,Casteen,MAC Racing Series,2019-08-24,Masters 40+  Open,9,16,427.39202380952,
Jason,Casteen,MAC Racing Series,2019-08-24,Cat 3/4,22,32,450.88126666667,
Jason,Casteen,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,14,23,490.33328571429,
Robert,Thomas,MAC Racing Series,2019-08-10,Masters 40+ Open,3,5,,
Cody,Buford,MAC Racing Series,2019-08-10,Cat 3/4,1,15,339.67133333333,
Robert,Thomas,MAC Racing Series,2019-08-10,Cat 3/4,6,15,400.84895238095,
Cody,Buford,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,1,22,349.8005,
Robert,Thomas,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,6,13,407.24522222222,
Robert,Thomas,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,11,20,397.18878125,
Robert,Thomas,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,10,39,419.62511550926,
Cody,Buford,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,13,39,444.60069305556,
Jason,Casteen,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,17,39,464.58115509259,
Mark,Bacon,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,25,39,504.54207916667,
Robert,Thomas,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,10,41,428.1604549843,
Cody,Buford,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,13,41,453.59909003141,
Jason,Casteen,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,17,41,487.51727009423,
Mark,Bacon,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,25,41,521.43545015705,
Robert,Thomas,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,10,25,405.168021875,
Cody,Buford,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,13,25,423.82,
Jason,Casteen,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,17,25,448.68930416667,
Mark,Bacon,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,25,25,498.4279125,
Robert,Thomas,Herbalife Criterium Series,2019-07-9,Cat 3/4,9,24,415.3555,
Mark,Mcclay,Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,1,16,371.7645,
Mark,Mcclay,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,7,15,386.94,
Jason,Casteen,MAC Racing Series,2019-06-15,Masters 40+ Open,14,13,443.2115,
Cody,Buford,MAC Racing Series,2019-06-15,Cat 3/4,2,28,368.96191666667,
Jeff,Safrit,MAC Racing Series,2019-06-15,Cat 3/4,13,28,432.25683333333,
Jason,Casteen,MAC Racing Series,2019-06-15,Cat 3/4,14,28,438.01091666667,
Mark,Bacon,MAC Racing Series,2019-06-15,Cat 3/4,27,28,512.814,
Mark,Mcclay,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,7,30,359.89793559669,
Jason,Casteen,MAC Racing Series,2019-06-1,Masters 40+ Open,6,10,398.18,
Cody,Buford,MAC Racing Series,2019-06-1,Cat 3/4,3,19,354.50203703704,
Jason,Casteen,MAC Racing Series,2019-06-1,Cat 3/4,8,19,411.5112962963,
Mark,Mcclay,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,14,22,435.49421968343,
Mark,Mcclay,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,27,33,517.61606127821,
Mark,Mcclay,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,14,34,390.57479761905,
Mark,Mcclay,High Country Cycling Classic - Crit,2019-04-28,Men Masters 40+ Open,2,5,,
Mark,Mcclay,High Country Cycling Classic - RR,2019-04-27,Men Masters 40+ Open,5,6,400.134694828,
Mark,Mcclay,Chapel Hill Grand Prix,2019-04-14,Men Cat 3,6,9,460.98752300087,
Robert,Thomas,Chapel Hill Grand Prix,2019-04-14,Men Cat 3,17,9,545.47880750217,
Walter,Mirth iii,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,9,27,431.95325613779,
Walter,Mirth iii,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,48,55,529.63661904762,
Jeff,Safrit,Herbalife Criterium Series,2019-04-9,Cat 3/4,19,30,455.36571666667,
Jeff,Safrit,Herbalife Criterium Series,2019-04-9,Cat 4/5,9,38,427.78777777778,
Stephano,Porter,Greenville Spring Series,2019-03-17,Men Cat 4,10,20,450.88,
Cody,Buford,Greenville Spring Series,2019-03-17,Men Cat 3,10,10,459.18833333333,
Stephano,Porter,Greenville Spring Series,2019-03-16,Men Cat 4,4,26,410.56878333333,
Cody,Buford,Greenville Spring Series,2019-03-16,Men Cat 3,8,21,411.79207407407,
Robert,Thomas,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,20,44,442.41415833333,
Stephano,Porter,Greenville Spring Series,2019-03-10,Men Cat 4,21,20,594.47345492731,
Cody,Buford,Greenville Spring Series,2019-03-10,Men Cat 3,1,18,360.17385632018,
Mark,Mcclay,Greenville Spring Series,2019-03-10,Men Cat 3,6,18,419.12981203568,
Mark,Bacon,Greenville Spring Series,2019-03-10,Men Cat 3,12,18,483.0639864785,
Robert,Thomas,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,10,31,405.40050499103,
Stephano,Porter,Greenville Spring Series,2019-03-9,Men Cat 4,21,20,590.10681066681,
Cody,Buford,Greenville Spring Series,2019-03-9,Men Cat 3,4,17,402.26253079701,
Robert,Thomas,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,6,26,386.05230197327,
Jason,Casteen,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,26,24,510.12,
Stephano,Porter,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,10,23,439.85997169223,
Stephano,Porter,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,11,32,454.96783858423,
Stephano,Porter,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,15,33,458.67819216844,
Stephano,Porter,Greenville Spring Series,2019-02-24,Men Cat 4,4,22,401.0947,
Thomas,Howser,Greenville Spring Series,2019-02-24,Men Cat 3,18,27,461.76727652212,
Mark,Mcclay,Greenville Spring Series,2019-02-24,Men Cat 3,21,27,480.26591478318,
Cody,Buford,Greenville Spring Series,2019-02-24,Men Cat 3,27,27,504.93076579792,
Walter,Mirth iii,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,12,21,419.44655212488,
Robert,Thomas,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,15,21,451.48997543166,
Stephano,Porter,Greenville Spring Series,2019-02-23,Men Cat 4,15,25,497.03932045542,
Cody,Buford,Greenville Spring Series,2019-02-23,Men Cat 3,4,27,371.37995801698,
Thomas,Howser,Greenville Spring Series,2019-02-23,Men Cat 3,8,27,405.30998600566,
Mark,Mcclay,Greenville Spring Series,2019-02-23,Men Cat 3,31,27,507.1000699717,
Walter,Mirth iii,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,17,24,489.9154,
Mark,Bacon,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,20,24,501.33767307692,
Mark,Mcclay,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,5,14,376.41770950385,
Jeff,Safrit,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,14,23,457.90555244755,
Cody,Buford,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,55,32,547.86653846154,
Walter,Mirth iii,Healthy Newton - RR,2018-06-10,Men Cat 5,9,15,510.47264285714,
Stephano,Porter,Healthy Newton - RR,2018-06-10,Men Cat 4,32,16,566.25714285714,
Thomas,Howser,Healthy Newton - RR,2018-06-10,Men Cat 3,9,14,420.78307142857,
Stephano,Porter,Healthy Newton - TT,2018-06-9,Men Cat 4,6,9,469.75460456864,
Walter,Mirth iii,Healthy Newton - Crit,2018-06-9,Men Cat 5,3,11,451.9944,
Stephano,Porter,Healthy Newton - Crit,2018-06-9,Men Cat 4,11,15,506.45221428571,
Thomas,Howser,Healthy Newton - Crit,2018-06-9,Men Cat 3,6,12,409.67,
Mark,Mcclay,Johnson City Omnium ,2018-06-3,Masters 40+ Open,2,7,361.94433263407,
Mark,Mcclay,Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,3,33,328.34042307692,
Mark,Mcclay,Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,15,25,404.50049132295,
Mark,Mcclay,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,23,34,441.99469034351,
Jeff,Safrit,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,17,28,481.83383525447,
Jeff,Safrit,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,7,33,418.25270860791,
Jason,Casteen,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,12,26,418.85370673497,
Mark,Mcclay,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,15,26,438.0926790963,
Mark,Bacon,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,26,26,450.91866067051,
Mark,Mcclay,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,9,27,388.03196005917,
Jason,Casteen,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,16,27,445.24432692308,
Mark,Bacon,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,27,27,445.24432692308,
Thomas,Howser,Harbor Master Criterium,2018-04-22,Men Cat 4/5,2,24,382.8255,
Thomas,Howser,Harbor Master Criterium,2018-04-22,Men Cat 3/4,4,17,366.34476190476,
Thomas,Howser,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,2,18,382.77287942515,
Mark,Mcclay,High Country Cycling Classic - RR,2018-04-7,Men 40+ Pro/Cat Open,2,5,,
Gary,Calton,Greenville Spring Series,2018-03-10,Men Cat 4,16,34,476.77803502134,
Cody,Buford,Greenville Spring Series,2018-03-10,Men Cat 3,4,26,360.17385632018,
Marc,Sawicki,Greenville Spring Series,2018-03-10,Men Cat 3,6,26,374.79730201351,
Jason,Casteen,Greenville Spring Series,2018-03-10,Men Cat 3,19,26,469.84969902016,
Cody,Buford,Greenville Spring Series,2018-02-25,Men Cat 3,6,28,393.182,
Marc,Sawicki,Greenville Spring Series,2018-02-25,Men Cat 3,8,28,404.19133333333,
Jason,Casteen,Greenville Spring Series,2018-02-25,Men Cat 3,17,28,453.73333333333,
Mark,Mcclay,Greenville Spring Series,2018-02-25,Men Cat 3,20,28,470.24733333333,
Gary,Calton,Greenville Spring Series,2018-02-25,Men Cat 4,18,23,532.55402522096,
Gary,Calton,Greenville Spring Series,2018-02-24,Men Cat 4,4,37,419.94,
Cody,Buford,Greenville Spring Series,2018-02-24,Men Cat 3,5,35,370.72440909091,
Marc,Sawicki,Greenville Spring Series,2018-02-24,Men Cat 3,8,35,385.46109090909,
Mark,Mcclay,Greenville Spring Series,2018-02-24,Men Cat 3,11,35,400.19777272727,
Jason,Casteen,Greenville Spring Series,2018-02-24,Men Cat 3,26,35,468.96895454545,
Mark,Bacon,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,19,47,410.4030467204,
Cody,Buford,Greenville Spring Series,2018-02-18,Men Cat 3,6,31,371.85046743499,
Marc,Sawicki,Greenville Spring Series,2018-02-18,Men Cat 3,7,31,375.71442069149,
Cody,Buford,Greenville Spring Series,2018-02-17,Men Cat 3,4,31,370.79751190476,
Marc,Sawicki,Greenville Spring Series,2018-02-17,Men Cat 3,10,31,400.01886904762,
Mark,Mcclay,Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,13,15,517.06541805556,
Jason,Casteen,Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,6,13,402.19,
Mark,Mcclay,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,1,30,356.27266309942,
Jason,Casteen,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,19,30,507.73866845029,
Jeff,Safrit,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,9,35,425.76239219901,
Gary,Calton,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,15,35,457.37525414696,
Thomas,Howser,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,17,29,466.60774433464,
Gary,Calton,High Point Cycling Classic,2017-09-9,Men Cat 4/5,16,31,457.1525,
Mark,Mcclay,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,18,32,409.27135714286,
Cody,Buford,High Point Cycling Classic,2017-09-9,Men Cat 3,7,11,422.2154,
Cody,Buford,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,3,40,339.78195,
Marc,Sawicki,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,5,19,372.98055555556,
Cody,Buford,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,8,19,399.69222222222,
Mark,Mcclay,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,19,19,497.635,
Moises,Castro,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,19,21,496.34313333333,
Jeff,Safrit,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,11,16,464.06395833333,
Gary,Calton,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,20,20,495.24265,
Marc,Sawicki,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,4,15,357.30384259259,
Cody,Buford,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,9,15,416.36153935185,
Mark,Mcclay,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,11,15,439.98461805556,
Jeff,Safrit,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,7,13,462.81,
Moises,Castro,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,12,13,551.56347222222,
Cody,Buford,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,4,12,363.51694560185,
Marc,Sawicki,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,6,12,389.66898186728,
Mark,Mcclay,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,9,12,428.89703626543,
Cody,Buford,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,7,17,376.87026190476,
Daniel,Potts,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,9,15,459.8145,
Mark,Bacon,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,13,15,519.6325,
Thomas,Howser,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,2,19,375.0064952381,
Thomas,Howser,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,8,25,377.29616666667,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,12,25,412.09205555556,
Thomas,Howser,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,4,24,407.0124638407,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,6,24,416.56524965388,
Mark,Mcclay,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,14,37,410.32126361524,
Cody,Buford,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,20,24,448.73736111111,
Moises,Castro,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,19,36,470.15145339775,
Jeff,Safrit,Race For Humanity - Crit,2017-05-6,Men Cat 4,6,13,472.14,
Cody,Buford,Falls Lake Road Race,2017-05-6,Men  Cat3/4,5,38,390.45925,
Marc,Sawicki,Falls Lake Road Race,2017-05-6,Men  Cat3/4,7,38,402.199375,
Mark,Mcclay,Falls Lake Road Race,2017-05-6,Men  Cat3/4,12,38,431.5496875,
Thomas,Howser,Falls Lake Road Race,2017-05-6,Men  Cat3/4,17,38,460.9,
Moises,Castro,Falls Lake Road Race,2017-05-6,Men  Cat3/4,32,38,548.9509375,
Daniel,Potts,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,28,41,507.39158333333,
Mark,Bacon,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,37,41,571.22316666667,
Moises,Castro,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,26,39,486.85157894737,
Cody,Buford,Caromont Criterium,2017-04-23,Men Cat 4,7,33,399.4263,
Thomas,Howser,Caromont Criterium,2017-04-23,Men Cat 4,17,33,473.73041111111,
Moises,Castro,Caromont Criterium,2017-04-23,Men Cat 4,28,33,555.46493333333,
Marc,Sawicki,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,19,42,387.40596875,
Mark,Mcclay,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,23,48,403.59660219011,
Jeff,Safrit,The Rock Hill Criterium,2017-04-22,Men CAT 4,24,45,482.29580555556,
Marc,Sawicki,Foothills Cup - Crit,2017-04-9,Men   1/2/3,39,55,383.79133191384,
Marc,Sawicki,Foothills Cup - RR,2017-04-8,Men   1/2/3,21,52,363.43913888889,
Thomas,Howser,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,21,52,448.19796307625,
Marc,Sawicki,Foothills Cup - TT,2017-04-7,Men   1/2/3,15,32,368.12472546885,
Marc,Sawicki,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,5,24,408.71501476779,
Mark,Bacon,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,24,26,500.22739393939,
Marc,Sawicki,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,2,24,371.95677083333,
Marc,Sawicki,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,1,24,364.19696642818,
Thomas,Howser,Bull City Grand Prix,2017-02-26,Men Cat 4/5,42,45,548.07984442553,
Marc,Sawicki,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,3,29,371.56254545455,
Thomas,Howser,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,8,29,420.74724242424,
Marc,Sawicki,Greenville Spring Series,2017-02-25,Men Cat 4,1,34,385.12186090365,
Thomas,Howser,Greenville Spring Series,2017-02-25,Men Cat 4,11,34,448.50499883649,
Mark,Mcclay,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,28,29,490.16219464974,
Marc,Sawicki,Greenville Spring Series,2017-02-19,Men Cat 4,35,45,528.89165561105,
Mark,Mcclay,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,16,27,437.32629166667,
Mark,Bacon,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,23,27,499.79263888889,
Mark,Bacon,Wolfpack Classic - Crit,2017-02-19,Men Masters 40+ Pro/Cat Open,7,7,392.071,
Thomas,Howser,Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,12,27,450,
Marc,Sawicki,Greenville Spring Series,2017-02-18,Men Cat 4,1,38,358.30616666667,
Daniel,Potts,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,33,83,447.84532592557,
Jeff,Safrit,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,62,83,492.01614445138,
Thomas,Howser,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,71,83,527.56826667948,
Mark,Mcclay,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,50,90,,
Marc,Sawicki,Greenville Spring Series,2017-02-12,Men Cat 4,1,45,356.38902757031,
Thomas,Howser,Greenville Spring Series,2017-02-12,Men Cat 4,9,45,407.47785806702,
Timothy,Rogers,Greenville Spring Series,2017-02-11,Men 35+ Cat 5,7,10,516.84500652302,
Marc,Sawicki,Greenville Spring Series,2017-02-11,Men Cat 4,2,29,374.08955952381,
Thomas,Howser,Greenville Spring Series,2017-02-11,Men Cat 4,5,29,396.43273809524,
Thomas,Howser,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,12,26,415.82646113311,
Thomas,Howser,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,12,25,435.13548370726,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,9,21,391.12444643895,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,7,18,437.8429847247,
Sean,Noonan,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,10,27,414.00234547441,
Jeff,Safrit,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,15,27,450.08716703427,
Daniel,Potts,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,28,29,499.7963715143,
Paul,Steagall,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 60  Pro/Cat Open,2,4,,
Mark,Bacon,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,14,14,526.24814285714,
Sean,Noonan,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,10,30,418.29572814335,
Jeff,Safrit,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,13,30,438.87286407168,
Daniel,Potts,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,22,29,,
Mac,Canon,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,23,29,,
Paul,Steagall,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 60+ Pro/Cat,3,4,,
