Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,DNP,16,,
Cal Aggie Criterium,2023-01-28,Women Cat 4/5,9,24,562.63002470032,
Berkeley Hills Road Race,2023-04-29,Women Collegiate C (Short,DNP,6,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat 4/5,1,8,520.69501462069,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,1,22,499.0236200207,
Santa Barbara County Road Race,2024-01-27,Women Senior Open 4/Novice,7,13,650,
48th Annual Cherry Pie Criterium,2024-02-19,Women Cat 4/5,1,3,,
Copper Valley Circuit Race,2024-02-25,Women Cat Pro/1/2/3/4,1,2,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,6,13,582.68383116692,
CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,1,8,501.33131029663,
Land Park Criterium,2024-03-16,Women Cat 3/4,1,9,474.18848716785,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,3,10,502.1041376062,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Collegiate B,1,1,,
Santa Cruz Classic Criterium,2024-03-24,Women Cat 4,DNP,7,,
