Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,39,44,569.22141827148,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,35,43,546.42857142857,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,18,75,386.02343001812,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,4,29,441.1956069394,
Early Bird Road Race,2014-01-18,Men Cat 5  ,16,25,517.75973797869,
Giro Di San Francisco,2014-09-1,Men 4/5,39,76,546.44917117117,
Early Bird Road Race,2015-01-17,Men Cat 5,8,19,483.33333333333,
Cal Aggie Criterium,2015-01-31,Men Cat 5,5,56,441.01599011512,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,18,25,518.71873333333,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,22,39,459.77610653305,
Cherry Pie Criterium,2015-03-1,Men Cat 4,6,50,397.01714583333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,18,67,404.75738709677,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,10,76,383.37452094307,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,9,48,398.70455555556,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,1,28,369.92283333333,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,4,81,373.6007047619,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,17,59,413.80636206897,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,8,57,387.33730769231,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,4,42,380.31730769231,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,9,43,398.4925,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,DNF,63,544.88208333333,
