Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,3,26,496.25158974359,
Villa Park Grand Prix,2014-08-10,WoMen 4,1,11,460.54416666667,
Bloomington Criterium,2014-08-23,WoMen  3/4,6,15,508.666,
Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,13,19,523.11872222222,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,5,27,499.62669230769,
Half Acre Cycling,2015-04-6,Women Cat 4,5,30,495.32216666667,
Half Acre Cycling,2015-04-7,Women Cat 4,6,20,549.71016666667,
Half Acre Cycling,2015-04-8,Women Cat 4,3,19,499.10627777778,
Half Acre Cycling,2015-04-9,Women Cat 4,3,16,501.13925,
Spring Super Criterium,2015-04-11,Women Cat 3/4,18,34,553.705,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29,8,11,562.47332210508,
Urbana Grand Prix,2015-05-3,Women Cat 3/4,4,18,444.92744444444,
Monsters of the Midway,2015-05-9,Women Cat 3/4,DNF,35,743.3685625,
Fox River Omnium - Saturday,2015-05-16,Women Cat 4,9,18,551.10274074074,
Fox River Omnium - Sunday,2015-05-17,Women Cat 4,6,14,531.92838888889,
Snake Alley Criterium,2015-05-23,Women Cat 4,5,16,521.80252475446,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,2,14,483.92542857143,
Quad Cities Criterium,2015-05-25,Women Cat 4,2,5,,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,10,27,493.13423076923,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,3,19,459.88856224725,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,12,38,532.66725375376,
Tour of Galena - TT,2015-06-6,Women Cat 4,10,30,548.3175840316,
Tour of Galena - Crit,2015-06-7,Women Cat 4,2,23,454.73651515152,
Wisconsin State Road Race Championship,2015-07-12,Women Elite  Category 4,3,8,527.34719825625,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 4,1,20,458.52683333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,4,34,476.03178029128,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 3/4,6,22,468.23972727273,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 3/4,4,29,448.74502380952,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,1,28,431.99833333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,1,29,463.73166666667,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,3,11,446.2055148096,
Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,3,7,438.50133333333,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,3,13,398.90455555556,
Illinois State Time Trial Championships,2015-08-22,Women 3,1,2,,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,5,22,384.7636,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,11,48,434.96868115942,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,8,53,409.46579487179,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,4,51,391.85004,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,1,43,373.3625,
Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,6,9,504.78975,
Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,8,8,521.97825,
Whitnall Park Spring Classic,2016-04-23,Women 19-29,6,18,463.16885714286,
Fitchburg Fast and Furious,2016-04-24,Women ,2,16,386.756375,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,14,19,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,2,18,447.02659259259,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,27,43,487.35844562212,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,13,38,409.57344268063,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,24,37,475.19467003984,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,10,14,457.03342857143,
LAPT/Trek Midwest Road Race,2016-05-21,Women,3,16,439.43321428571,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,16,23,498.90751515152,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,15,23,471.87554545455,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,10,21,437.1681,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,9,30,466.65494444444,
Cobb Park Criterium,2016-06-5,Women Cat 3-4,5,19,439.59953703704,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,4,30,455.38788687098,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,2,34,415.46691392514,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,11,35,497.9837713474,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,3,32,395.25202222222,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,1,42,385.82916666667,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,3,32,404.73442857143,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,3,25,399.93333333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,5,28,416.80714285714,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,11,31,480.40216666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,5,44,406.80382539683,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,2,44,398.08172727273,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,2,57,385.85208928571,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,3,37,401.32925925926,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,17,31,429.71406666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,1,22,377.21016666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,9,20,481.69598501458,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,3,27,369.38794871795,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,3,25,397.46597222222,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,5,29,408.68297619048,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,5,35,387.304375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,1,34,384.132,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,DNF,15,551.12888888889,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,48,66,449.518515625,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,60,70,489.18085784314,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,57,66,472.02629032258,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,3,20,366.83966666667,
Whitnall Park Spring Classic,2017-04-22,Women  Open,5,15,442.70164285714,
Lincoln Park Criterium,2017-04-29,WoMen  Pro/Cat 1/2/3,5,10,475.31,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,21,25,490.44387068192,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,28,32,599.23048809524,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,13,29,429.91014285714,
Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,4,12,398.62525,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,11,17,500.03379166667,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,29,34,512.4517,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,26,29,486.8923452381,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,25,26,500.6571025641,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,DNF,28,502.60433333333,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,77,79,508.19479944416,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,53,77,384.19239473684,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,62,62,490.71146190119,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,72,75,505.01045945946,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,43,49,485.0555,
