Race Name,Race Date,Category Name,Place,Total Racers,Points
AV Homes Summer Crit Series,2015-06-21,Men Cat 4/5,4,13,411.89516666667,
AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,10,20,440.34866666667,
Swamp Classic - RR,2016-02-13,Men Cat 5,5,24,456.96545006944,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 4/5,2,28,387.15853987752,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 5,5,10,479.22896542129,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,5,24,450.0962884662,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,3,20,395.0169182672,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 5,5,14,465.86627777778,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,13,21,537.5,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 4/5,9,12,472.39961111111,
Florida State Championship Crit,2016-04-2,Men Cat 5,14,38,498.49494172191,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 5,1,10,424.602,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 5,1,16,420.65820922319,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 4/5,4,21,,
First Coast Critierium,2016-05-22,Men C,4,19,403.66277777778,
First Coast Critierium,2016-05-22,Men B,9,19,447.48407142857,
Ocala Stage Race - RR,2016-06-4,Men Cat 5,4,26,426.29066666667,
Ocala Stage Race - TT,2016-06-4,Men Cat 5,5,11,462.59639184606,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,4,14,483.92325,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,9,23,467.06660044709,
Bill Bone Grand Prix,2016-06-26,Men Cat 5,9,32,466.04263323117,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,3,18,404.4835150421,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,1,20,354.94583333333,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,1,20,388.74466666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,4,12,439.52942576709,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 4/5,14,19,474.07577558017,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,3,14,395.62726190476,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,4,26,393.639625,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 4/5,2,10,404.21893333333,
Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 4/5,3,4,,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,3,18,392.509125,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,5,19,407.376460097,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,3,17,422.50750894091,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 4/5,5,9,450,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,10,12,479.75859925808,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,4,14,392.16548433173,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,8,21,424.2324375,
2017 Time Trial Fl State Championships ,2017-04-9,Men 40-44 Masters 4/5,4,5,,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,3,23,392.89963636364,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,2,8,399.20173140569,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,4,14,401.40573596644,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 4/5,2,8,402.028,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 4/5,1,9,409.14422287934,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 4/5,1,10,375.97229221483,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 4/5,3,9,415.8885,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,4,8,426.48128834292,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,2,11,375.2804,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,4,17,398.20927083333,
Swamp Classic - TT,2018-02-3,Men Cat 4,1,9,398.05012480602,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,2,10,386.48716577687,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,2,24,370.35282501727,
2018 Time Trial Fl State Championships ,2018-04-8,Men 40-44 Masters 4/5,4,7,397.28,
Swamp Classic - TT,2019-02-2,Men Cat 4,2,5,,
