Race Name,Race Date,Category Name,Place,Total Racers,Points
Maverick Classics,2013-04-21,Men Cat 3/4/5,15,22,421.20603359551,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,4,10,481.70460106013,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,5,27,435.96614505143,
Guanella Pass Hill Climb,2013-06-30,Men SM 65+,4,13,455.51996460884,
Pikes Peak Hill Climb,2013-07-21,Men  SM 65+,2,8,430.58275,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,13,20,497.54289450003,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,8,27,439.76896969697,
Maverick Classic Stage Race - Crit,2014-04-18, 55+ Masters  ,6,8,495.84611052392,
Maverick Classic Stage Race - TT,2014-04-19,Men 55+ Masters   ,3,8,434.90169871795,
Maverick Classic Stage Race - Crit,2014-04-19,Men 55+ Masters   ,4,7,489.95879487179,
Maverick Classic Stage Race - RR,2014-04-20,Men 55+ Masters  ,1,7,423.20063846154,
Maverick Classic Stage Race - GC,2014-04-20,Men 55+ Masters  ,2,7,430.15299061658,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,8,14,490.44,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,3,28,390.84635843915,
Haystack Mountain Time Trial,2015-05-23,Men MM 70+,1,11,440.64,
BRAC Time Trial Championships ,2015-06-20,Men MM 70+,1,12,379.48816666667,
Boulder Stage Race - TT,2015-06-26,Men MM 70+,1,1,,
Boulder Stage Race - RR,2015-06-27,Men MM 70+,1,1,,
Boulder Stage Race - HC,2015-06-28, Men MM 70+,1,1,,
Boulder Stage Race - GC,2015-06-28,Men MM 70+,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 70+,4,5,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70-74,4,14,420.1953984417,
Masters Road Nationals - Road Race,2015-09-10,Men Master 70-74,4,13,540.33107847222,
Salida Classic - TT,2016-07-15,Men MM 70+,1,5,,
 Colorado Time Trial Championships ,2016-08-7,Men MM 70+,DNF,9,811.845,
