Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2023-03-12,Men Cat 5,10,18,500,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,49,70,425.27723386263,
Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,DNP,8,,
San Ardo Road Race,2023-08-19,Men Junior 15-16 Open,3,3,,
University Road Race,2023-08-20,Men Cat 4/5,18,29,474.37880969492,
LoToJa Classic RR,2023-09-9,Men Open Cat 4/Novice Flight 2,5,52,358.01473268919,
Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,9,12,410.28225764457,
Cal Aggie Criterium,2024-01-27,Men Cat 4,DNP,49,,
Valley of the Sun,2024-02-16,Men  Junior 17-18,54,108,349.02777777778,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,54,108,349.02777777778,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,91,107,462.53567968154,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,DNF,90,473.71552131945,
Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,3,9,428.55038296994,
Land Park Criterium,2024-03-16,Men Cat 4,35,42,472.03377592093,
Bariani Road Race,2024-03-17,Men Cat 4,15,53,367.05771768606,
Copperopolis Road Race,2024-03-30,Men Cat 4,7,10,434.17886423265,
UC Davis Flatlands,2024-04-7,Men Cat 4,11,21,415.55522083854,
Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,10,12,389.92220913815,
