First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Owen,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,1,9,360,
Cady,Cadiz,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,12,15,439.14285714286,
Cady,Cadiz,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,2,21,497.84358309635,
Teresa,Datar,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,8,21,565.94786103212,
Rodney,Dutra,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,7,23,445.01371376114,
Rodney,Dutra,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,1,20,419.4665,
Will,Masterman,Original Merced Criterium,2020-02-23,Men Cat 4/5,9,25,433.37714789392,
Cady,Cadiz,Original Merced Criterium,2020-02-23,Men Cat 3/4,59,33,576.72923809524,
Gilmer,Ereno,Snelling Road Race,2020-02-22,Men Cat 5,1,15,411.36360936994,
Nathan,Espiritu,Snelling Road Race,2020-02-22,Men Cat 4,9,51,383.36839225782,
Jose,Miguel alpuerto,Snelling Road Race,2020-02-22,Men Cat 4,32,51,503.3848574625,
Teresa,Datar,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,3,15,510.76711230342,
Cady,Cadiz,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,5,15,546.46026738205,
Will,Masterman,Pine Flat Road Race,2020-02-16,Men Cat 4,2,9,412.16903076192,
Cady,Cadiz,Pine Flat Road Race,2020-02-16,Men Cat 4,7,9,539.77897949206,
Gilmer,Ereno,Cantua Creek Road Race,2020-02-15,Cat 5,2,11,421.82918222222,
Will,Masterman,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,7,48,369.13163265424,
Nathan,Espiritu,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,15,48,407.97380952655,
Jose,Miguel alpuerto,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,21,48,437.10544218079,
Minh,Nguyen,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,14,30,459.58635555556,
Cady,Cadiz,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,5,25,519.28975787037,
Gilmer,Ereno,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 5,2,18,411.85155147128,
Hamza,Makhlaf,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 5,15,18,,
Nathan,Espiritu,Giro Di San Francisco,2019-09-2,Men Cat 4/5,22,73,415.99983434032,
Paul,Randall,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,4,28,359.7395,
Nathan,Espiritu,Winters Road Race,2019-08-24,Men Cat 4,9,20,459.63787037037,
Jose,Miguel alpuerto,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,11,18,484.6431858384,
Vanessa,Baumann,Central Coast Road Series,2019-07-14,Women Master 55-59 Cat 1/2/3/4,3,3,,
Teresa,Datar,Calaveras Time Trial,2019-07-13,Women Cat 4,1,1,,
Minh,Nguyen,Calaveras Time Trial,2019-07-13,Men Cat 3,3,6,418.12007038225,
Teresa,Datar,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Women Cat 4,4,5,,
Teresa,Datar,Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,9,13,623.30772222222,
Vanessa,Baumann,Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,16,18,558.73937241441,
Justin,Lianides,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,43,68,522.21020688975,
Nathan,Espiritu,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,10,25,469.25727111111,
Jose,Miguel alpuerto,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,24,25,598.90274666667,
John,Lem,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,6,13,448.07266666667,
Jim,Peirce,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,18,20,559.46007404627,
Teresa,Datar,BARIANI ROAD RACE,2019-03-10,Women Cat 4,3,23,519.07872727273,
Nathan,Espiritu,BARIANI ROAD RACE,2019-03-10,Men Cat 5,17,70,442.02429327472,
Garrett,Lew,BARIANI ROAD RACE,2019-03-10,Men Cat 5,72,70,627.54655479562,
Minh,Nguyen,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,4,43,413.93333333333,
Minh,Nguyen,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,13,25,480.20195755167,
John,Lem,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,14,25,489.22391510334,
Teresa,Datar,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat 4/5,1,9,508.767,
Minh,Nguyen,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,9,18,472.31478784669,
Nathan,Espiritu,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,4,32,413.45949983259,
Paul,Randall,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,2,27,410.0651,
Teresa,Datar,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,6,14,582.76119444444,
Nathan,Espiritu,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,11,35,475,
Vanessa,Baumann,San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,7,10,578.68526899533,
