Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,48,85,407.14285714286,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,46,70,425.96753707528,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,12,59,370.61904761905,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,32,58,433.53744735205,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,51,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,42,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,37,55,,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,39,60,460.68587803173,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,54,61,420.92002365036,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,55,77,458.27115811121,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,44,143,376.59899129353,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,57,69,445.92826661292,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,62,69,467.04068817365,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,55,69,466.10100272164,
Tour of the Catskills - GC,2010-08-1,4 Men A,59,61,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,36,47,455.05308390362,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,98,107,514.22233900047,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,32,36,429.78715521739,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,25,30,444.40062148706,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,40,81,433.77518518519,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,65,85,454.98734383395,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,27,31,429.07931782186,
Bethel CDR Gold Race,2012-03-25,Cat 4,27,40,420.89362963035,
Criterium de Bethel,2012-04-1,Cat 4,15,42,383.44687452621,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,17,60,411.28380196605,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,31,60,352.24,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,18,27,420.40211131761,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,70,82,466.32196510575,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,DNF,82,466.32196510575,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,19,40,438.24552559003,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,13,87,383.07650699069,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,17,46,387.69695428334,
Mengoni GP,2012-08-11,4 Men,66,66,545.39458585859,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,55,65,386.44659953034,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,37,55,402.86456785767,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,36,37,497.51609259259,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,18,44,427.94924242424,
Watermelon Criterium,2013-06-1,Men Cat4/5,7,27,400.56994871795,
CRCA FBF Classic,2013-06-2,Men 3/4,DNF,36,449.47506666667,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,DNF,74,478.96385861697,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,71,82,476.46568803419,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,63,89,423.55870833333,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,4,26,389.56151666667,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,7,31,393.32324986269,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,6,36,391.99562102349,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,15,29,500.03344761793,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,10,46,405.25194929595,
Nutmeg Classic Criterium,2014-06-7,Cat 4,25,43,464.09631746032,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,16,28,406.31397915469,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,40,57,473.25310714286,
Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,7,7,465.30153626516,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,9,22,449.85161409536,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,21,33,468.89157717985,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,34,37,543.53741176471,
Lou Maltese Memorial,2015-06-27,Men Cat 4,61,90,501.11270731707,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,35,54,492.72805271517,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,32,67,461.26656060606,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,37,55,499.96579247428,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,26,47,483.33247826087,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,42,57,495.23346428571,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,49,59,500.97913218391,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,27,41,417.50955,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,50,65,502.98143229167,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,30,44,506.87937646795,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,10,34,396.59492156863,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,34,53,463.96556610301,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,9,35,398.32676470588,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,54,95,487.02746666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,58,83,488.16648780488,
Freedom Tour,2016-07-24,Men Cat4/5,11,37,421.57233333333,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,31,59,453.63816091954,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,20,54,445.93279545455,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,13,45,413.21183829175,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,11,46,396.40092753623,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,16,24,461.88108333333,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,31,52,497.37119178892,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,19,40,445.2199,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,12,27,451.014875,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,26,35,475.81782352941,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,34,72,491.27487825703,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,24,62,465.30040229076,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,546.7149057971,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,29,46,480.99427272727,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,28,57,481.33045899294,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,22,83,438.88521078431,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,22,62,459.88225704451,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,9,23,459.84547426627,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,37,74,494.0853,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,36,75,493.18840173559,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',16,30,495.57587179487,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat4/5 4/5',8,25,486.40933333333,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,53,62,561.80685714286,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',30,46,573.78648148148,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',DNF,30,523.4896,
CRCA - Club Race Series,2018-08-4,Men Cat4,21,45,512.05232352941,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,24,37,505.00648148148,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',13,20,516.39323333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',14,22,503.70403030303,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,79,94,592.47670833333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,29,29,546.6440983828,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,21,28,565.67715482073,
Giro Crit,2021-07-3,Men Open Cat4/5,39,46,494.02173913043,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,48,64,374.609375,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,53,70,375.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,22,56,420.52631578947,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,15,26,416.36363636364,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,32,56,411.53846153846,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,DNF,14,413,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,24,34,473.82352941176,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,51,54,450,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,31,46,418.26086956522,
CRCA Club Series,2022-03-6,Men Cat 4,18,61,426.07686716163,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,26,47,372.30086817603,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,44,89,429.81367065354,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,31,71,468.36638960515,
Tour of Somerville,2022-05-30,Men Master 40+,DNF,83,437.85777976407,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,26,62,376.90191336451,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,16,45,318.82035398514,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,58,59,493.84283458335,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,56,74,448.60209967107,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,47,78,422.14010316204,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,43,60,470.49653065491,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,48,90,399.18836690207,
Castelli Cup,2023-06-17,Men Cat 4/5,41,61,496.98650777427,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,32,50,490.88576775551,
CRCA Club Series,2023-08-6,Men Cat 4,57,60,535.91545518572,
