Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men 5>40  ,16,30,507.81289438306,
The Koppenberg,2014-05-4,Men SM 5>40  ,9,28,464.64670018152,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,6,19,461.10800062782,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,50,56,520.56466666667,
Salida Classic Road Race,2014-07-20,Men SM 5,7,11,515,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,21,45,493.18181818182,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,24,31,555.9664,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,10,32,464.05428107675,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,5,22,460.27240067808,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,5,16,460.27240067808,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,55,58,553.6127860725,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,39,56,501.71501923077,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,43,47,521.23226028036,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,36,47,508.61785538175,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,501.48292156863,
Louisville Criterium,2015-04-4,Men MM 50+ 4,25,39,461.2662030839,
The Koppenberg,2015-05-2,Men MM 50+ 4,24,36,,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,28,37,491.65014586933,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,24,32,487.86255555556,
City Park Crit,2015-05-30,Men MM 50+ 4,23,27,507.22303846154,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,23,27,474.93042587949,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,35,52,488.48673611111,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,21,29,499.2339237864,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,16,21,526.03766666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,16,21,527.55066666667,
Littleton Criterium,2015-08-1,Men SM 4-5,52,75,531.641,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,23,35,524.674625,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,17,21,521.38601602305,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,12,21,485.54178333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,11,18,480.46387731481,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,11,18,481.84043761653,
Louisville Criterium,2016-04-2,Men MM 50+ 4,DNF,33,586.34788726071,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,22,23,511.35338020022,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,18,29,482.44785714286,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,20,27,507.19896969697,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,16,26,474.91981019883,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,24,27,534.37206984864,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,20,22,531.58605,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,12,17,528.6196875,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,19,22,538.97340909091,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,58,73,533.87873684553,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,25,30,507.01547619048,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 4,15,21,493.33206666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 4,15,20,503.55840347737,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 4,16,19,526.82686047686,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,34,46,497.5703015873,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,48,61,510.09827586207,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,57,60,416.99154444444,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,16,25,453.62490909091,
Louisville Criterium,2017-04-23,Men MM 50+ 4-5,6,15,455.11240123541,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,36,44,515.99456707381,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 4-5,7,10,459.23446666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,26,31,516.80604444444,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,27,34,510.5728125,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,DNF,69,548.76581212146,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,DNF,20,546.4681875,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 4-5 Cat 4/5,10,14,532.33880952381,
The DFC Crit,2017-08-27,Men MM 50+ 4-5,15,16,530.338875,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 4,8,16,481.75587680624,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,16,20,542.36491666667,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 4,7,8,507.198,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,19,27,497.62285722249,
Louisville Criterium,2019-03-23,MM 50+ 4,12,16,515.53546943345,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,12,31,474.77265333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,21,27,489.92337608221,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,11,13,508.94,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,4,10,474.78969683244,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,18,24,512.81736363636,
NOCO Criterium,2021-05-1,MM 50+ 4,15,17,500.625,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,28,28,547.41937866784,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,16,19,495,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,10,18,458.4375,
