Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,34,37,515.6346862888,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,29,38,491.31155046664,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 5  ,7,8,532.30272449828,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,19,26,475.96153846154,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,17,32,450,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,18,43,407.16511111111,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,36,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,35,47,439.64696446127,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,42,52,509.67157333333,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,8,70,381.71251534745,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,11,71,398.1975,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,8,72,368.70812903226,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,7,44,385.06118708014,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,4,32,365.69197591398,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,2,31,342.08593091811,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,4,58,367.89319368765,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,9,53,413.54421464698,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,25,66,469.25554801923,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,13,26,397.72957681635,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,5,26,333.9230159911,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,10,12,447.97652777778,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,11,43,401.95178750026,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,30,48,445.7844905531,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,DNF,56,485.38776876068,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,2,28,351.065125,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,DNF,40,532.51985351563,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,1,33,308.59217544507,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,12,48,393.46656521739,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,8,69,382.28770693277,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,30,45,454.25129137822,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,6,59,378.20556521739,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,3,46,373.6253030303,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,12,40,379.9923,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,2,40,371.17890196078,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,DNF,48,532.04137878788,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,4,33,339.63395833333,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 3/4,3,24,382.18215390625,
McKinney Wednesday Night Crits,2019-04-3,Men P/1/2/3,14,16,444.7155,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,5,19,426.33518518519,
McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,8,12,399.22361111111,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,DNF,39,505.35446666667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,DNF,39,504.8946875,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,19,32,418.9035,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,5,41,373.13934210526,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,7,40,405.308434375,
Salt Lake Criterium,2019-07-20,Men Cat3/4,DNF,47,531.64390111855,
Salt Lake Criterium,2019-07-20,Men Master 40+,DNF,46,457.46771929825,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,19,29,211.53846153846,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,4,31,308.75,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,11,36,427.5,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,9,23,431.59090909091,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,3,27,395.15625,
Davy Crockett Classic - GC,2021-04-25,Master 50+,7,20,423,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,18,29,221,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,4,31,307.671875,
Fair Park Crits,2021-06-3,P/1/2/3,30,56,201.8,
Fair Park Crits,2021-06-3,3/4,38,45,390,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,55,98,336,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,23,68,355.25,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,11,45,321.36363636364,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,11,38,385.71428571429,
Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,DNF,20,,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,DNF,22,233.33333333333,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,25,28,498.21428571429,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,DNF,19,,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,1,26,297.5,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,9,31,327.75,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,DNF,27,232.72727272727,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,4,29,311.81818181818,
