Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,140456,Sam,Fritschel,Unattached,2:51:08,553530,414.53003301595,319.92298582842,
Men Cat 3,2,182311,Felix-olivier,Moreau,Desjardins-Ford p/p Cromwell,2:52:37,Write in L,300,322.92074416077,
Men Cat 3,3,182304,Maxime,Chouinard,Momentum,2:52:46,1005648308,300,325.91850249312,
Men Cat 3,4,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,2:52:54,443018,414.60991696672,328.91626082547,
Men Cat 3,5,161887,Thomas,Nadeau,Desjardins-Ford p/p Cromwell,2:53:04,Write in L,440.19760361155,331.91401915782,
Men Cat 3,6,70915,Alex,Kasch,Team Beyer Auto,2:53:25,390412,391.92824678452,334.91177749017,
Men Cat 3,7,130613,Ryan,Lee,CS Velo,2:53:25,499984,497.51635450922,337.90953582252,
Men Cat 3,8,162574,Derin,Iscan,Minuteman road club,2:54:30,551092,403.33342180043,340.90729415487,
Men Cat 3,9,52278,Matthew,Owens,Veloselect Racing Team,2:54:36,350148,405.72683839365,343.90505248722,
Men Cat 3,10,182308,Mathias,Guillemette,Dynamiks de Contrecoeur,2:54:48,Write in L,300,346.90281081957,
Men Cat 3,11,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,2:55:02,425297,408.29526227219,349.90056915192,
Men Cat 3,12,66933,Mathieu,Fortier,Scott-RackUltra,2:55:07,Write in L,382.13621303846,352.89832748427,
Men Cat 3,13,149796,Jonah,Vasquez,Hot Tubes Development Team,2:55:07,497504,392.35223413978,355.89608581662,
Men Cat 3,14,119201,William,Hafferty,545 Velo,2:55:07,506856,406.49130494369,358.89384414897,
Men Cat 3,15,66937,Palo,Samko,Woodenship,2:55:17,215842,397.03214380308,361.89160248132,
Men Cat 3,16,5637,Peter,Kuhn,Minuteman Road Club,2:55:37,258358,419.21764120696,364.88936081367,
Men Cat 3,17,135220,Chris,Dsida,Downeast Racing,2:56:03,502134,418.10322458274,367.88711914601,
Men Cat 3,18,146928,Berk,Ozturk,MIT,2:56:26,526626,407.50227609666,370.88487747836,
Men Cat 3,19,43421,Michael,Owens,Veloselect Racing Team,2:56:39,350150,392.41997389383,373.88263581071,
Men Cat 3,20,74792,Dennis,Rutherford,DeathRow Velo,2:56:39,397088,414.23571536358,376.88039414306,
Men Cat 3,21,182314,Jason,Pilote,Desjardins-Ford p/p Cromwell,2:56:47,Write in L,300,379.87815247541,
Men Cat 3,22,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannonda,2:56:56,188264,434.3076052703,382.87591080776,
Men Cat 3,23,148468,Mark,Carpenter,Downeast Racing,2:57:38,551509,346.08538212219,385.87366914011,
Men Cat 3,24,148286,Matthew,Wiseman,Williams College,2:57:42,528935,408.34306566073,388.87142747246,
Men Cat 3,25,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,2:57:59,411907,375.67211111111,393.36806497099,
Men Cat 3,26,182306,Jérôme,Gauthier,Club cycliste Amos,2:58:45,Write in L,300,397.86470246951,
Men Cat 3,27,161465,Evan,Arthur,Colby College,2:58:53,550384,478.44476892143,400.86246080186,
Men Cat 3,28,70977,Juan,Lopera,545 Velo,2:59:12,348000,389.36084861806,403.86021913421,
Men Cat 3,29,132242,Patrick,White,B2C2 p/b JRA Cycles,2:59:56,499878,423.76595156923,406.85797746656,
Men Cat 3,30,18835,Andrew,Muir,Community Bicycle Racing,3:00:09,482099,435.57758881788,411.35461496508,
Men Cat 3,31,182305,Antoine,Corbeil,Iamgold,3:00:11,Write in L,300,411.35461496508,
Men Cat 3,32,150761,Ben,Moores,QCW p/b Cadence,3:00:58,532022,438.04029996514,415.85125246361,
Men Cat 3,33,133306,Charlie,Philbrook,545 Velo,3:01:24,485653,428.44766475335,418.84901079596,
Men Cat 3,34,182315,Laurent,Legault,Desjardins-Ford p/p Cromwell,3:01:58,Write in L,300,421.8467691283,
Men Cat 3,35,148382,Zackery,Weimer,Barker Mountain Bikes,3:02:11,522631,438.78236095043,424.84452746065,
Men Cat 3,36,81223,Pj,Bottoms,skylands cycling,3:02:35,396025,452.49193086543,427.842285793,
Men Cat 3,37,86772,Ian,Witkowski,Young Medalists,3:03:16,425029,404.42247125994,430.84004412535,
Men Cat 3,38,136065,Luce,Bourbeau,Macogep-Tornatech p/b Specialized,3:03:26,Write in L,407.22464998942,433.8378024577,
Men Cat 3,39,182313,Loic,Olivier,Makadence,3:03:40,Write in L,300,436.83556079005,
Men Cat 3,40,182309,Christophe,Hamel,Club cycliste Amos,3:04:16,Write in L,300,439.8333191224,
Men Cat 3,41,132226,Leland,Grigoli,Prota Project p/b DSD Composites,3:05:10,499823,463.89923916675,442.83107745475,
Men Cat 3,42,159863,Paul,Luttik,Minuteman Road Club,3:05:33,554235,411.71720867924,445.8288357871,
Men Cat 3,43,153142,Owen,Wright,Unattached,3:06:02,534590,399.21162941696,448.82659411945,
Men Cat 3,44,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,3:07:14,496878,399.31376803049,451.8243524518,
Men Cat 3,45,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,3:07:35,58508,422.23186748009,454.82211078415,
Men Cat 3,46,125796,Jason,Yannelli,U.S. Military Endurance Sports,3:10:09,91530,396.75935701741,457.8198691165,
Men Cat 3,47,65960,Christopher,Gibson,Minuteman  Road Club,3:11:17,394133,385.87261869706,460.81762744885,
Men Cat 3,48,167013,Marek,Musiej,Win Cycling Centre,3:16:40,Write in L,490.51059293018,463.8153857812,
Men Cat 3,49,77885,Dino,Piskopanis,ButcherBox Cycling,3:16:57,399759,473.88422660049,466.81314411355,
Men Cat 3,50,130880,Daniel,Park,545 Velo,3:19:24,494327,442.80341352907,469.8109024459,
Men Cat 3,51,118217,Sasha,Smiljanic,Community bicycle racing,3:20:44,435063,483.92285773946,474.30753994442,
Men Cat 3,52,161884,Anthony,Truffer,Desjardins-Ford p/p Cromwell,3:20:46,Write in L,300,474.30753994442,
Men Cat 3,53,103437,Iliya,Simeonov,Unattached,3:24:16,466645,419.67869448962,478.80417744294,
Men Cat 3,54,70547,Christopher,Schroeder,Unattached,3:26:31,383536,452.631875,481.80193577529,
Men Cat 3,55,83695,Carter,Hall,Colby College,3:27:16,359750,368.49039120581,484.79969410764,
Men Cat 3,56,6271,Gregory,Colby,B2C2 p/b JRA Cycles,3:47:58,274231,435.67738333047,487.79745243999,
Men Cat 3,57,182312,Zachary,Niebrzydowski,Club cycliste Amos,3:48:57,Write in L,300,490.79521077234,
Men Cat 3,DNF,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,DNF,507795,415.1373881874,496.79072743704,
Men Cat 3,DNF,182310,Victor,Marchand,Makadence,DNF,Write in L,300,496.79072743704,
Men Cat 3,DNF,170909,Pierre-olivier,Trottier,Dynamik de Contrecoeur,DNF,Write in L,468.19170005282,496.79072743704,
Men Cat 3,DNF,76081,Josh,Tanner,Unattached,DNF,218858,406.17008974359,496.79072743704,
Men Cat 3,DNF,182307,Mathis,Gauthier,Iamgold,DNF,Write in L,300,496.79072743704,
Men Cat 4/5,1,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,2:56:28,552127,463.81922027969,355.98001496029,
Men Cat 4/5,2,149828,Gregory,Dierksen,545 Velo,2:56:58,528851,412.41610917122,360.2105204637,
Men Cat 4/5,3,136597,Noah,Peduzzi,545 Velo,2:58:04,535945,421.35914793391,364.44102596711,
Men Cat 4/5,4,165946,Matthew,Graham-O'Regan,Quad Cycles,2:58:16,553544,412.90079256142,368.67153147052,
Men Cat 4/5,5,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,2:58:47,350870,422.1401123057,372.90203697393,
Men Cat 4/5,6,236442,Sam,Hausmann,CRCA/Foundation,2:58:50,538705,491.93836470644,377.13254247734,
Men Cat 4/5,7,180109,Thomas,Van dyck,Unattached,2:58:58,564094,395.68882007702,381.36304798074,
Men Cat 4/5,8,153143,Jonathan,Cyganik,Salty Chimp Racing,2:59:04,552418,404.42975515672,385.59355348415,
Men Cat 4/5,9,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,2:59:12,401639,413.69903870125,389.82405898756,
Men Cat 4/5,10,117716,Henry,Lord,AP JR Development PB Corner Cycle,2:59:14,515298,406.92687777778,398.28506999438,
Men Cat 4/5,11,175435,Niclas,Kongstad,Cornell University,2:59:24,575422,425.54549648721,402.51557549779,
Men Cat 4/5,12,120432,Jacob,Steinfeld,Team Placid Planet,2:59:24,550830,491.88429947722,406.7460810012,
Men Cat 4/5,13,166474,Austin,Hevey,SVC/Bikeworks,2:59:41,511477,455.00291254257,410.97658650461,
Men Cat 4/5,14,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,2:59:52,527614,459.72355454012,415.20709200802,
Men Cat 4/5,15,163073,Sean,Matkovic,QCW P/B Cadence Cycling,3:00:05,550416,458.70838939558,419.43759751142,
Men Cat 4/5,16,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,3:00:44,470288,431.74353377986,423.66810301483,
Men Cat 4/5,17,93102,Evan,Twarog,CLR Racing,3:00:44,424790,479.27168701355,427.89860851824,
Men Cat 4/5,18,179011,Ryan,Richer,CCB Racing,3:00:54,556167,437.81644765686,432.12911402165,
Men Cat 4/5,19,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,3:01:06,470616,409.92687634444,436.35961952506,
Men Cat 4/5,20,176675,Taylor,Adams,Unattached,3:02:06,573959,437.1444991712,440.59012502847,
Men Cat 4/5,21,73743,Jarvis,Lee,Community Bicycle Racing,3:02:27,374467,453.90997605787,444.82063053188,
Men Cat 4/5,22,148764,Mark,Poirier,545 Velo,3:02:31,522554,415.62082576742,449.05113603529,
Men Cat 4/5,23,155907,James,Hurst,CCB Racing,3:03:52,524860,461.07791975989,453.28164153869,
Men Cat 4/5,24,163703,Robert,Haight,RBNY Racing - Verge Sport,3:04:07,377418,518.2652473064,457.5121470421,
Men Cat 4/5,25,158412,Erik,Pfiffner,Kissena Cycling Club,3:04:15,540558,488.98058732554,461.74265254551,
Men Cat 4/5,26,157031,Erik,Caldarone,Cycle Lodge,3:05:45,550733,426.56970575941,468.08841080063,
Men Cat 4/5,27,162576,Owen,Scott,CCB Racing,3:05:47,551930,499.61884336258,468.08841080063,
Men Cat 4/5,28,66488,David,Tate,Salty Chimp Racing,3:09:34,380463,428.11290543013,474.43416905574,
Men Cat 4/5,29,151863,Zacharya,Meszoely,CCB Racing,3:09:42,533581,456.31590468863,478.66467455915,
Men Cat 4/5,30,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Mana,3:09:52,302406,518.52006925013,485.01043281426,
Men Cat 4/5,31,103836,Brian,Mcmanus,Salty Chimp Racing,3:09:54,304941,446.94895714286,485.01043281426,
Men Cat 4/5,32,140680,Evan,Bellanceau,Prota Project P/B DSD Composites,3:09:58,511964,420.27726259505,491.35619106937,
Men Cat 4/5,33,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,3:10:28,561361,434.12275430677,495.58669657278,
Men Cat 4/5,34,158418,Robert,Mullen,Kissena Cycling Club,3:10:54,541098,508.56269365136,499.81720207619,
Men Cat 4/5,35,159459,Nathan,Stover,CS Velo,3:12:44,549275,510.27855392511,504.0477075796,
Men Cat 4/5,36,127273,Budd,White,CRCA/Rapha Cycling Club,3:13:00,474922,466.88536521071,508.27821308301,
Men Cat 4/5,37,151780,Chi,Huang,Cornell Cycling Club,3:13:51,528401,475.86186633789,512.50871858642,
Men Cat 4/5,38,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,3:16:19,487187,472.72727272727,518.85447684153,
Men Cat 4/5,39,160158,Thomas,Patterson,CRCA  - RCC,3:22:18,551040,531.5144565702,525.20023509664,
Men Cat 4/5,40,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Mana,3:26:33,544789,534.76711602945,529.43074060005,
Men Cat 4/5,41,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Mana,3:28:35,514526,512.54992488517,535.77649885517,
Men Cat 4/5,42,163704,Richard,Freeman,Kissena Cycling Club,3:30:57,555914,534.90797651342,542.12225711028,
Men Cat 4/5,43,162106,Timothy,Dickinson,CRCA/ Rapha Cycling Club,3:36:43,550659,499.70377973105,546.35276261369,
Men Cat 4/5,44,167060,Pearse,Martin,CCB Racing,3:41:16,561589,517.5891702948,550.5832681171,
Men Cat 4/5,45,117200,John,Obrien,Próta Project P/B DSD Composites,4:10:12,459689,531.82342588567,554.81377362051,
Men Cat 4/5,DNF,149501,Osman,Jeffrey,Unattached,DNF,429137,585.29492416442,563.27478462732,
Men Cat 4/5,DNF,166590,Nicholas,Ballesteros,AP Junior Development P/B corner cycle,DNF,574345,447.45024297484,563.27478462732,
Men Cat 4/5,DNF,181062,Timothy,Golden,AP Junior Development p/b Corner Cycle,DNF,412938,452.84888825861,563.27478462732,
Men Cat 4/5 Master 34+,1,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,2:57:43,548838,472.03308048797,359.14596175481,
Men Cat 4/5 Master 34+,2,83498,James,Keyzer,Unattached,2:57:53,428407,396.87722340945,364.68350040169,
Men Cat 4/5 Master 34+,3,135399,Aj,Camelio,Minuteman Road Club,2:59:09,504914,398.66367876662,370.22103904856,
Men Cat 4/5 Master 34+,4,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,3:00:50,538902,475.43427333919,375.75857769544,
Men Cat 4/5 Master 34+,5,125123,Nicholas,Bevilacqua,Unattached,3:01:39,501733,390.9134676691,381.29611634231,
Men Cat 4/5 Master 34+,6,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,3:02:12,561444,442.47954083,386.83365498919,
Men Cat 4/5 Master 34+,7,113154,Ryan,Enschede,Unattached,3:02:36,10855,424.47717258897,392.37119363606,
Men Cat 4/5 Master 34+,8,162040,Ryan,Odonnell,R-Cubed,3:03:02,549820,420.9767151909,397.90873228294,
Men Cat 4/5 Master 34+,9,77642,Nicholas,Nardelli,545 Velo,3:05:17,399968,377.10167240559,403.44627092981,
Men Cat 4/5 Master 34+,10,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,3:05:44,35402,450.33119119139,408.98380957669,
Men Cat 4/5 Master 34+,11,92061,John,Daut,Unattached,3:06:18,427982,413.11248777317,414.52134822356,
Men Cat 4/5 Master 34+,12,420,David,Kellogg,Arc-En-Ciel Racing Team,3:06:33,75105,385.72106779587,420.05888687044,
Men Cat 4/5 Master 34+,13,250,Jay,Trojan,Arc En Ciel Racing Team,3:06:53,265393,395.59323262735,425.59642551731,
Men Cat 4/5 Master 34+,14,102677,M.wesley,Ham,Team C.I.S. p/b THE SYSTEM,3:07:07,422506,492.1119033841,431.13396416419,
Men Cat 4/5 Master 34+,15,52304,Chad,Gibson,545 Velo,3:08:21,143831,371.3273360759,436.67150281106,
Men Cat 4/5 Master 34+,16,14993,Sean,Walsh,Unattached,3:11:27,37109,444.56197623336,442.20904145794,
Men Cat 4/5 Master 34+,17,133315,Lane,Marder,B2C2 p/b JRA Cycles,3:11:53,509488,469.45763921116,447.74658010481,
Men Cat 4/5 Master 34+,18,149521,Keohane,Mike,Minuteman Road Club,3:13:24,527196,455.47190475559,453.28411875169,
Men Cat 4/5 Master 34+,19,77614,Timothy,Daley,Aetna Racing Team,3:16:50,430515,502.82723956897,458.82165739856,
Men Cat 4/5 Master 34+,20,18533,Michael,Speranza,QCW P/B Cadence Cycling,3:17:31,76520,476.63126121003,464.35919604544,
Men Cat 4/5 Master 34+,21,101516,Alain,Boisjoli,1K2GO Sports Racing,3:19:20,170133,427.20998913408,469.89673469231,
Men Cat 4/5 Master 34+,22,19162,Dean,Smith,PCC,3:19:48,Write in L,450,475.43427333919,
Men Cat 4/5 Master 34+,23,7132,Mark,Hastings,QCW P/B Cadence Cycling,3:21:24,15376,483.44967560334,480.97181198606,
Men Cat 4/5 Master 34+,24,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,3:22:16,314652,478.13570621334,489.27811995637,
Men Cat 4/5 Master 34+,25,152232,Colin,Moore,Midweek,3:22:16,Write in L,483.67482557671,489.27811995637,
Men Cat 4/5 Master 34+,26,74887,George,Morse,Dutch Flyers,3:22:24,380344,458.4165082426,497.58442792669,
Men Cat 4/5 Master 34+,27,132768,Matt,Halfrey,northampton  cycling club,3:22:46,503274,493.90611862607,503.12196657356,
Men Cat 4/5 Master 34+,28,169254,Timothy,Cormier,Unattached,3:24:14,560362,541.13025432813,508.65950522044,
Men Cat 4/5 Master 34+,29,27538,Claudio,Torres,Unattached,3:25:56,227877,514.31409630376,514.19704386731,
Men Cat 4/5 Master 34+,30,19488,Joseph,Brennan,Century Road Club of America,3:26:54,45118,505.04440548613,519.73458251419,
Men Cat 4/5 Master 34+,31,818,Ken,Coleman,BCA/Linen,3:27:29,199626,495.86691533506,525.27212116106,
Men Cat 4/5 Master 34+,32,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,3:28:34,528406,476.67119302493,530.80965980794,
Men Cat 4/5 Master 34+,33,165954,Jesse,Marshall,Team Flo,3:32:00,559661,563.48243145194,536.34719845481,
Men Cat 4/5 Master 34+,34,35336,Michael,Obrien,Team FLO p/b Peloton Coaching and Consul,3:32:33,281955,512.93466666667,541.88473710169,
Men Cat 4/5 Master 34+,35,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,3:35:03,401465,501.63335336197,547.42227574856,
Men Cat 4/5 Master 34+,36,165313,Sean,Dillon,Unattached,3:36:57,Write in L,537.03697163631,552.95981439544,
Men Cat 4/5 Master 34+,37,163093,Cuneyt,Iscan,Minuteman Road Club,3:46:40,555078,559.87302056503,558.49735304231,
Men Cat 4/5 Master 34+,38,132023,Dan,Leland,Portland Velo Club,3:47:14,468634,478.34809956445,564.03489168919,
Men Cat 4/5 Master 34+,39,69462,Ryan,Tomb,NEBC p/b Cycle Loft,3:53:59,394895,533.96076381102,569.57243033606,
Men Cat 4/5 Master 34+,40,152233,Chris,Coyle,Marblehead Velo Club,4:01:19,534205,450,575.10996898294,
Men Cat 4/5 Master 34+,41,150723,Joel,Caburnay,Unattached,4:03:57,Write in L,566.63543187951,580.64750762981,
Men Cat 4/5 Master 34+,42,136451,Rob,Green,CCB,4:07:16,136456,478.09317064466,586.18504627668,
Men Cat 4/5 Master 34+,43,182322,Masashi,Borges-silva,Unattached,4:45:00,580531,450,591.72258492356,
Men Cat 4/5 Master 34+,DNF,182321,Dan,Horchik,Unattached,DNF,Write in L,450,602.79766221731,
Men Cat 4/5 Master 34+,DNF,94545,James,Sawtelle,RCC,DNF,430794,411.37095181061,602.79766221731,
Men Cat 4/5 Master 34+,DNF,138961,Robert,Tam,CRCA/Rapha Cycling Club,DNF,508271,517.5923464537,602.79766221731,
Men Master  45+,1,82648,Miles,Billings,545 Velo,2:57:05,466,316.1462515916,319.6694191696,
Men Master  45+,2,142896,Andrew,Tine,SVC/Bikeworks,2:58:37,518261,389.49259019958,328.6177873784,
Men Master  45+,3,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannonda,2:58:42,396264,359.90435165835,337.56615558721,
Men Master  45+,4,711,Shane,Moran,ZENBERRYMIX.COM,2:59:18,216570,400.40946609766,346.51452379601,
Men Master  45+,5,10061,Bart,Lipinski,Corner Cycle,2:59:45,301046,378.84806697595,355.46289200481,
Men Master  45+,6,66045,Curtis,Madsen,America First Credit Union,2:59:59,348276,360.40826233118,364.41126021362,
Men Master  45+,7,118219,Dave,Mingori,Minuteman Road Club,3:02:24,438795,414.10668504787,373.35962842242,
Men Master  45+,8,1373,Ted,Michaels,Total Civil Construction p/b Battley Har,3:04:06,206649,419.81589296896,382.30799663122,
Men Master  45+,9,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,3:04:39,190704,383.85446486098,391.25636484003,
Men Master  45+,10,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,3:05:32,34634,340.11115060179,400.20473304883,
Men Master  45+,11,7502,Alan,Potter,Team Fit Werx,3:05:45,106829,420.15811663442,409.15310125763,
Men Master  45+,12,510,John,Mcgill,1K2GO Sports Racing,3:06:05,101738,404.41939160676,418.10146946644,
Men Master  45+,13,4071,Christoffel,Brits,Capitol Velo Cycling CVC,3:06:41,254773,471.18742897738,427.04983767524,
Men Master  45+,14,122639,Bill,Clark,Team ERRACE,3:07:25,104998,424.25271239532,435.99820588404,
Men Master  45+,15,164054,Ron,Hagen,545 velo,3:09:06,537081,455.71722104035,444.94657409285,
Men Master  45+,16,23296,Brian,Batke,Lake Effect Racing,3:09:09,99527,348.53206371916,453.89494230165,
Men Master  45+,17,1559,Ray,Plewacki,NCVC/UnitedHealthcare,3:11:35,222263,430.15816935914,462.84331051045,
Men Master  45+,18,157218,Bogdan,Paraschivu,Win Cycling,3:31:46,Write in L,400,471.79167871926,
Men Pro/1/2,1,118236,Pier-andré,Côté,Rally UHC Cycling,3:06:17,Write in L,150,282.04997993922,
Men Pro/1/2,2,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale,3:07:53,502978,389.83312317736,284.09754224673,
Men Pro/1/2,3,130540,Geno,Villafano,CRCA/Jamison-Cannondale,3:08:23,499151,312.9685700663,286.14510455424,
Men Pro/1/2,4,87126,Adam,Roberge,Elevate KHS Pro Cycling,3:08:34,Write in L,331.47325896825,288.19266686175,
Men Pro/1/2,5,142051,Francis,Juneau,Vélo2000/rhino rack,3:09:33,1005627564,351.02868839799,290.24022916926,
Men Pro/1/2,6,111664,Thomas,Humphreys,Foundation CCB,3:09:59,441096,291.88961339003,292.28779147677,
Men Pro/1/2,7,131944,Zach,Gregg,Kelly Benefit Strategies Elite,3:10:00,494707,316.56246163413,294.33535378428,
Men Pro/1/2,8,142053,Francis,Izquierdo-bernier,Probaclac/Devinci,3:10:22,1006166227,284.2718719738,296.38291609179,
Men Pro/1/2,9,21566,Bruce,Bird,Wheels of Bloor/Autostyle Collision,3:10:35,Write in L,294.43677563395,298.4304783993,
Men Pro/1/2,10,122788,Andrew,Evans,City Title Cycling Team,3:11:16,467580,321.69214545583,300.4780407068,
Men Pro/1/2,11,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:11:37,375405,327.25436322594,302.52560301431,
Men Pro/1/2,12,182324,David,Dubé,Desjardins-Ford p/p Cromwell,3:11:52,Write in L,150,304.57316532182,
Men Pro/1/2,13,182330,Vitor,Zucco schizzi,Foundation CCB,3:12:40,1001019720,150,306.62072762933,
Men Pro/1/2,14,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,3:13:00,502131,314.60702157131,308.66828993684,
Men Pro/1/2,15,131941,Fischer,Maris,Kelly Benefit Strategies Elite,3:13:11,496704,318.68499702533,310.71585224435,
Men Pro/1/2,16,167918,Lukas,Conly,ride with rendall,3:14:17,1001531193,164.33088493239,312.76341455186,
Men Pro/1/2,17,88057,Lane,Maher,Foundation CCB,3:14:52,333300,330.42945185101,314.81097685937,
Men Pro/1/2,18,115582,Josh,Chu,New England Devo pb Cadence Wealth,3:15:09,352044,362.80227816425,316.85853916688,
Men Pro/1/2,19,142058,Antoine,Ippersiel,Desjardins-Ford p/p Cromwell,3:17:04,Write in L,317.77882610565,318.90610147439,
Men Pro/1/2,20,142065,Jerome,Mcnicoll,Cannondale Echelon p/b 4iiii,3:17:47,Write in L,317.87787117679,320.9536637819,
Men Pro/1/2,21,169478,Daniel,Koszela,Win Cycling Center,3:19:16,1006440030,357.94574994968,324.02500724316,
Men Pro/1/2,22,118568,Rees,Madsen,Minuteman Road Club,3:19:16,467692,384.25102591843,324.02500724316,
Men Pro/1/2,23,1367,Mathieu,Charruau,Cycles-Regis,3:19:23,Write in L,317.07216927045,327.09635070442,
Men Pro/1/2,24,152240,Max,Rubarth,Ride with Rendall p/b Biemme,3:19:35,Write in L,320.1535121935,329.14391301193,
Men Pro/1/2,25,135376,Thierry,Kirouac-marcassa,Probaclac,3:19:53,Write in L,241.01028390105,331.19147531944,
Men Pro/1/2,26,660,Erik,Markewich,Community Bicycle Racing,3:20:04,230301,394.38141184148,333.23903762695,
Men Pro/1/2,27,145644,Robert,Raymond,Minuteman Road Club,3:20:24,525709,357.98882478538,335.28659993446,
Men Pro/1/2,28,34670,Daniel,Soltan,3T / Q+M,3:21:01,394625,371.26729831153,337.33416224197,
Men Pro/1/2,29,52216,Olivier,Brisebois,Probaclac/Devinci,3:21:29,Write in L,289.93211667167,339.38172454948,
Men Pro/1/2,30,120045,Caleb,Smith,Kelly Benefit Strategies Elite,3:21:42,419926,501.60714285714,342.45306801074,
Men Pro/1/2,31,170903,Gabriel,Melfi,espoir elite primeau,3:21:50,1006079078,452.83394438805,345.524411472,
Men Pro/1/2,32,992,Timothy,Shea,Team Nova Scotia,3:21:57,Write in L,497.17164544471,347.57197377951,
Men Pro/1/2,33,77606,William,Crabtree,Community Bicycle Racing,3:22:17,382938,381.55530388787,349.61953608702,
Men Pro/1/2,34,137232,Tucker,Wetmore,Velocio Northeast,3:22:41,529161,408.34849652582,353.71466070204,
Men Pro/1/2,35,79647,Connor,Jennings,Velocio Northeast,3:22:41,399473,344.0513317764,353.71466070204,
Men Pro/1/2,36,134639,Mike,Dietrich,Velocio Northeast,3:22:41,156115,372.47884457694,353.71466070204,
Men Pro/1/2,37,152325,Scott,Brubacher,Wheels of Bloor/AutoStyle Collision,3:22:48,Write in L,394.19023126964,357.80978531706,
Men Pro/1/2,38,528,Gregg,Galletta,CRCA/Rockstar Games,3:22:51,97363,363.97974980343,360.88112877832,
Men Pro/1/2,39,118209,Zev,Myerowitz jr.,Downeast Racing,3:22:51,418209,347.19280916703,360.88112877832,
Men Pro/1/2,40,28094,Alex,Carmona,Community Bicycle Racing,3:23:39,339504,382.55001058776,363.95247223959,
Men Pro/1/2,41,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,3:23:44,Write in L,355.75068487971,366.0000345471,
Men Pro/1/2,42,152646,Tate,Kokubo,Strangers,3:24:52,534416,371.46413630249,368.0475968546,
Men Pro/1/2,43,135382,Gabriel,Guay,Desjardins-Ford p/p Cromwell,3:25:11,Write in L,353.84724781842,370.09515916211,
Men Pro/1/2,44,131602,Finn,Gullickson,Wildlife Generation b/p Maxxis,3:25:26,387670,349.10303386257,372.14272146962,
Men Pro/1/2,45,138460,Braiden,Voss,Hot Tubes Development Cycling Team,3:25:44,512196,353.58207358566,374.19028377713,
Men Pro/1/2,46,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,3:26:03,475263,409.39068515287,376.23784608464,
Men Pro/1/2,47,170904,Lukas,Carreau,Velo 2000/rhino rack,3:26:13,Write in L,371.50731687349,378.28540839215,
Men Pro/1/2,48,142066,Olivier,Péloquin,Probaclac/Devinci,3:26:21,Write in L,342.66409520955,381.35675185341,
Men Pro/1/2,49,152243,Hendrik,Pineda,Probaclac Devinci,3:26:21,Write in L,150,381.35675185341,
Men Pro/1/2,50,5025,Preston,Buehrer,Velocio Northeast,3:27:16,290822,360.24549898965,385.45187646843,
Men Pro/1/2,51,487,Jake,Hollenbach,Velocio Northeast,3:27:16,189818,342.36655170056,385.45187646843,
Men Pro/1/2,52,304,Tim,Mitchell,CCB Racing,3:27:39,137395,359.35247033006,389.54700108345,
Men Pro/1/2,53,182328,Ben,Wright,Foundation CCB,3:27:39,1005626170,150,389.54700108345,
Men Pro/1/2,54,170902,Jacob,Lacroix,Ride With Rendall,3:28:02,Write in L,402.8323807701,392.61834454471,
Men Pro/1/2,55,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Mana,3:30:30,429727,385.22459261537,394.66590685222,
Men Pro/1/2,56,115892,Adam,Kollender,CRCA/Dave Jordan Racing,3:32:55,459067,403.72332775943,396.71346915973,
