Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,95673,Stefen,Creason,,43:44,251332,395.24,395.22435223227,
Men Cat 4,2,107429,Jungho,Kim,,43:44,457635,502.54,399.79571136568,
Men Cat 4,3,86350,Christian,Humpert,,43:44,401487,433.45,404.36707049909,
Men Cat 4,4,64907,Jake,Yackle,,43:45,307192,462.79947846685,408.9384296325,
Men Cat 4,5,120867,Richie,Vos,,43:45,476831,498.66,413.50978876591,
Men Cat 4,6,72094,Stuart,Watson,,43:45,391493,458.78,418.08114789932,
Men Cat 4,7,66520,Daniel,Hoeppner,A Bloc Racing,43:45,264773,439.61,422.65250703273,
Men Cat 4,8,87164,Unknown,Rider,,43:46,421201,470.92,427.22386616614,
Men Cat 4,9,106096,Parker,Gara,,43:46,459688,502.33,431.79522529955,
Men Cat 4,10,105299,Levi,Jago,,43:46,432898,442.99,436.36658443296,
Men Cat 4,11,87425,Timber,Weiss,,43:47,411506,494.26,440.93794356637,
Men Cat 4,12,119088,Neil,Leonard,,43:48,477280,446.14,445.50930269978,
Men Cat 4,13,124801,Ryan,Yust,,43:49,484871,461.55,450.08066183319,
Men Cat 4,14,93870,Zachary,Woy,,47:09,390354,479.2,454.6520209666,
Men Cat 4,15,93871,Aston,Woy,,47:09,389860,461.55,459.22338010001,
Men Cat 4,16,90930,Joseph,Junio,,47:15,423018,447.37,463.79473923342,
Men Cat 4,17,121973,Chris,Midkiff,,@ 1Lap,480424,497.32,468.36609836683,
Men Cat 4,18,113394,Bo,Reynolds,,@ 1Lap,455103,454.98,472.93745750024,
Men Cat 4,19,106475,Kobi,Gyetvan,,@ 1Lap,460244,562.47,477.50881663365,
Men Cat 4,20,49889,Tanner,Devoe,,@ 1Lap,375115,511.91,482.08017576706,
Men Cat 4,21,127153,Geoff,Butz,,@ 1Lap,390298,505.51,486.65153490047,
Men Cat 4,22,77122,Gregory,Montgomery,,@ 1Lap,400160,452.00501327698,491.22289403388,
Men Cat 4,23,106093,Zachary,Moon,,@ 1Lap,458085,539.39,495.79425316729,
Men Cat 4,24,96606,Paxton,Hyde,,@ 1Lap,440617,414.26,500.3656123007,
Men Cat 4,25,75924,Chris,Eppley,,@ 1Lap,380238,464.79,504.93697143411,
Men Cat 4,26,106397,Cody,Beyer,,@ 1Lap,203493,460.94714966587,509.50833056752,
Men Cat 4,27,106725,Kyle,Hribar,,@ 1Lap,459972,546.28,514.07968970093,
Men Cat 4,28,107417,Jefferey,Osarczuk,,@ 2Lap,459161,530.6,518.65104883434,
Men Cat 4,29,113113,Sergio,Garcia,,@ 2Lap,406323,516.81730053543,523.22240796775,
Men Cat 4,30,112764,Douglas,Kent,,@ 2Lap,502704,400,530.07944666787,
Men Cat 4,DNF,99563,Cory,Vogel,,,438028,545.51,536.93648536798,
Men Cat 5,1,133011,Evander,Hughes,,36:10,425111,500,387.75440121329,
Men Cat 5,2,127319,Brendon,Bolin,,36:22,484673,417.02,395.77194398377,
Men Cat 5,3,115277,Sam,Selfridge,,36:23,459936,469.68,403.78948675425,
Men Cat 5,4,115821,Brendan,Lehman,,36:32,285173,427.05494545867,411.80702952473,
Men Cat 5,5,42494,Troy,Templin,,36:33,366547,471.81,419.82457229521,
Men Cat 5,6,127322,William,Osterman,,36:33,496656,474.28,427.84211506569,
Men Cat 5,7,130697,Charlie,Rimkus,,36:58,499657,500,435.85965783617,
Men Cat 5,8,133012,Colin,Foe-parker,,37:05,,500,443.87720060665,
Men Cat 5,9,133013,Kevin,Bernotas,,37:05,212515,500,451.89474337712,
Men Cat 5,10,133014,Hayden,Pettit,,37:28,432899,500,459.9122861476,
Men Cat 5,11,133015,Ben,Latham,,37:30,484705,500,467.92982891808,
Men Cat 5,12,108239,Ryan,Yamaguchi,,37:44,502765,500,475.94737168856,
Men Cat 5,13,127352,Jay,Wright,,37:50,496496,467.35295718681,483.96491445904,
Men Cat 5,14,127711,Calvin,Iba,,37:50,480261,500,491.98245722952,
Men Cat 5,15,133016,Michael,White,,37:50,475994,500,500,
Men Cat 5,16,127271,Jason,Anderson,,38:12,497101,619.85,508.01754277048,
Men Cat 5,17,133017,Kyle,Doyle,,38:18,463221,500,516.03508554096,
Men Cat 5,18,126978,Leslie,Makepeace,,40:05,495728,460.23053533286,524.05262831144,
Men Cat 5,19,130064,Michael,Vasilas,,40:14,,500,536.07894246716,
Men Cat 5,20,133018,Yoash,Oster,,40:15,457133,500,536.07894246716,
Men Cat 5,21,83875,Spencer,Severance,,40:23,408195,562.61,548.10525662288,
Men Cat 5,22,130175,Ted,Ornduff,,41:47,393192,500,556.12279939335,
Men Cat 5,23,129396,Isaac,Becker,,41:51,415264,543.05278821228,564.14034216383,
Men Cat 5,24,101129,Nicholas,Leuenhagen,,42:32,390801,634.63,572.15788493431,
Men Cat 5,25,133019,Vladimir,Subbotin,,43:21,498125,500,580.17542770479,
Men Cat 5,26,133020,Alfredo,Machado,,43:58,351372,500,588.19297047527,
Men Cat 5,27,133021,David,Bury,,@ 1Lap,498445,500,596.21051324575,
Men Cat 5,28,133022,Eduardo,Aguirre,,@ 1Lap,502951,500,604.22805601623,
Men Cat 5,30,133023,Kyle,Davis,,@ 3Lap,502544,,,
Men Cat 5,DNF,133024,Julu,Daza,,,,500,628.28068432767,
Men Cat 5,DNF,133025,Joel,Venegas,,,483013,500,628.28068432767,
Men Cat 5,DNF,133026,Charles,Hayes,,,494748,500,628.28068432767,
Men Masters 35+ Cat 4,1,132979,Rodolfo,Aguilar,,40:19,473421,400,365.56233333333,
Men Masters 35+ Cat 4,2,79109,Peter,Kraaijuanger,,40:19,,400,378.98861111111,
Men Masters 35+ Cat 4,3,84570,Long,Nguyen,,40:19,393496,427.84,392.41488888889,
Men Masters 35+ Cat 4,4,28560,Sergio,Estrada,,40:20,272930,465.66,405.84116666667,
Men Masters 35+ Cat 4,5,87684,Einhard,Buchheim,,40:20,412062,462.38,419.26744444444,
Men Masters 35+ Cat 4,6,80765,Joe,Luzny,,40:20,401370,450.34648527312,432.69372222222,
Men Masters 35+ Cat 4,7,95670,Briian,Johnson,,40:20,376962,480.34,446.12,
Men Masters 35+ Cat 4,8,133007,Fulco,Van gulik,,39:30,,400,459.54627777778,
Men Masters 35+ Cat 4,9,40836,Samuel,Sweetland,,40:22,98276,446.12,472.97255555556,
Men Masters 35+ Cat 4,10,99557,Peter,Feng,,42:14,428404,508.01,486.39883333333,
Men Masters 35+ Cat 4,11,42548,Bradley,Eastham,,42:23,286831,469.11679458363,499.82511111111,
Men Masters 35+ Cat 4,12,17708,Adrian,Tieslau,,43:33,271946,413.43316287048,513.25138888889,
Men Masters 35+ Cat 4,13,133008,Martin,Hendrick,,44:21,498660,400,526.67766666667,
Men Masters 35+ Cat 4,DNF,105939,Mario,Duarte,,,458151,467.13,553.53022222222,
Men Masters 35+ Cat 4,DNF,39154,Jesse,Gibbs,,,355130,504.4,553.53022222222,
Men Masters 35+ Cat 4,DNF,24139,Christopher,Palmer,,,357898,414.77,553.53022222222,
Men Masters 35+ Cat 5,1,126255,Matthew,Klene,,38:47,470333,409.03,438.09806101922,
Men Masters 35+ Cat 5,2,108247,Jesse,Adkison,,39:08,467990,551.29687006407,457.55841326084,
Men Masters 35+ Cat 5,3,230059,Tim,Smith,,39:47,,500,477.01876550245,
Men Masters 35+ Cat 5,4,82961,Josh,Benjamin,,40:07,405436,543.6,496.47911774407,
Men Masters 35+ Cat 5,5,116110,Gilberto,Rodriguez,,40:48,403552,515.93946998569,515.93946998569,
Men Masters 35+ Cat 5,6,129221,Michael,Riyanto,,41:21,494463,569.59563763638,535.3998222273,
Men Masters 35+ Cat 5,7,127655,William,Stubbs,,43:08,494238,517.41,554.86017446892,
Men Masters 35+ Cat 5,8,133009,Ted,Kao,,@ 1Lap,496764,500,574.32052671054,
Men Masters 35+ Cat 5,9,133010,Marcos,Lopez,,@ 1Lap,494334,500,593.78087895215,
Men Masters 35+ Cat 5,DNF,127846,Yohann,Leblanc,,,459697,500,632.70158343539,
Men Masters 45+ Cat 4,1,118475,Mark,Pietrofesa,,39:23,60715,376.43,378.45683333333,
Men Masters 45+ Cat 4,2,121250,Jorge,Hernandez,,40:19,289836,448.98,384.9743583485,
Men Masters 45+ Cat 4,3,16816,Jorge,Pont,,40:20,237177,479.83,391.49188336366,
Men Masters 45+ Cat 4,4,67908,Selim,Elhadj,,40:20,406078,420.46,398.00940837883,
Men Masters 45+ Cat 4,5,92936,Andrew,Horvai,,40:20,418485,466.29,404.526933394,
Men Masters 45+ Cat 4,6,71560,Shawn,Blosser,,40:20,391765,483.26,411.04445840916,
Men Masters 45+ Cat 4,7,81187,Mark,Massey,,40:20,404430,418.58,417.56198342433,
Men Masters 45+ Cat 4,8,16659,Scott,Hayes,,40:21,303558,433.84,424.07950843949,
Men Masters 45+ Cat 4,9,127372,Jarno,Rajahalme,,40:55,493870,440.01,430.59703345466,
Men Masters 45+ Cat 4,10,15497,Dan,Goldsmith,,42:14,258865,421.06,437.11455846982,
Men Masters 45+ Cat 4,11,132976,Adrian,Goldstein,,42:50,140633,400,443.63208348499,
Men Masters 45+ Cat 4,12,57744,Vincent,Magret,,42:51,349852,447.31,450.14960850016,
Men Masters 45+ Cat 4,13,16422,Pablo,Trujillo,,43:02,287656,413.80175925926,456.66713351532,
Men Masters 45+ Cat 4,14,16420,Frank,Kozak,,43:05,305342,430.36955882353,463.18465853049,
Men Masters 45+ Cat 4,15,41450,John,Seivert,,43:27,212792,457.99,469.70218354565,
Men Masters 45+ Cat 4,16,106625,Russ,Erickson,,@ 1Lap,460635,559.49,476.21970856082,
Men Masters 45+ Cat 4,17,53814,Paul,Miers,,@ 1Lap,111682,434.21911693965,482.73723357598,
Men Masters 45+ Cat 4,18,16357,Peter,Aughney,,@ 1Lap,272800,576.68,489.25475859115,
Men Masters 45+ Cat 5,1,125281,Craig,Manning,,38:48,396679,449.55,432.48839670139,
Men Masters 45+ Cat 5,2,133000,Sven,Grunder,,39:25,467981,500,445.99071736111,
Men Masters 45+ Cat 5,3,92014,Dan,Hamilton,,@ 1Lap,14801,559.99556672581,459.49303802083,
Men Masters 45+ Cat 5,4,133001,Scott,Kouns,,@ 1Lap,475681,500,472.99535868056,
Men Masters 45+ Cat 5,5,53815,Howard,Mintz,,@ 1Lap,375287,526.42963541667,486.49767934028,
Men Masters 45+ Cat 5,6,133002,James,Daughters,,@ 1Lap,,500,500,
Men Masters 45+ Cat 5,7,133003,Michael,Bonadio,,@ 1Lap,472907,500,513.50232065972,
Men Masters 45+ Cat 5,8,66668,Robert,Estrella,,@ 1Lap,201096,512.4,527.00464131944,
Men Masters 45+ Cat 5,9,133004,John,Branson,,@ 1Lap,120306,500,540.50696197917,
Men Masters 45+ Cat 5,10,133005,Bob,Ward,,@ 1Lap,87713,500,554.00928263889,
Men Masters 45+ Cat 5,DNF,79113,Craig,Brinton,,,89970,464.00265996451,581.01392395833,
Men Masters 45+ Cat 5,DNF,133006,Jon,Martin,,,169689,500,581.01392395833,
