Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2014-03-30,Women  Frs-junior 1112,6,9,739.23673045667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Junior 10-12,1,1,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Women Junior 11-12,1,1,,
Subway Pensacola Cycling Classic - RR,2014-09-13,Women Junior 11-12,1,1,,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Junior 11-12,1,1,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Women Junior 11-12,1,1,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Junior 13-14,3,5,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,4,5,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,3,5,,
Florida State Criterium Championships,2015-04-4,Women Junior 13-14,5,6,719.00646024691,
Red Eye Velo Stage Race - Crit,2015-05-23,Women Junior 13-14,3,6,669.26831269136,
Red Eye Velo Stage Race - TT,2015-05-23,Women Junior 13-14,3,5,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Women Junior 13-14,2,2,,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Junior 13-14,2,2,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Junior 13-14,2,2,,
Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,6,10,639.565,
Downtown Albany Race Weekend - Criterium,2016-04-23,Women JUNIOR 13-14 CAT Open,1,2,,
Downtown Albany Race Weekend - Criterium,2016-04-23,Women PRO/1/2/3,2,3,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Women CAT 3/4,5,5,,
Red Eye Velo Stage Race - Crit,2016-08-27,Women Junior 13-14,3,2,,
Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 4,7,6,,
Red Eye Velo Stage Race - RR,2016-08-28,Women Junior 13-14,1,1,,
Red Eye Velo Stage Race - TT,2016-08-28,Women Junior 13-14,1,1,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 4,7,10,618.4488798566,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 4,8,10,636.8977597132,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 4,8,10,636.8977597132,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 4,5,6,626.03683430556,
Florida State Road Race Championships,2016-10-15,Women Junior 13-14,5,5,,
