Race Name,Race Date,Category Name,Place,Total Racers,Points
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,7,54,342.86010783179,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,1,24,328.38333333333,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,23,64,312.91307291667,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,3,39,300.15775587711,
Lodi Cyclefest,2021-06-27,Men Cat 4,7,36,360,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,4,19,360,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,2,21,432.5,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,11,28,382.85714285714,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,4,56,356.34079627651,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,DNP,51,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,2,29,311.7850086765,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,3,26,369.16058769417,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,1,15,286.49500814876,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,3,36,337.33753754115,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,1,16,320.07882607447,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,2,18,334.60100944009,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,6,23,319.88420734928,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,11,48,350.61114642439,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,4,42,284.23648127908,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,3,41,312.88047283187,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,2,37,316.38175052844,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,5,27,289.29540029698,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,11,35,284.20062924429,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,1,25,336.44498989125,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,4,22,339.16965584758,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,4,26,311.99136210369,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,1,22,297.77605222237,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,6,26,324.67507240066,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,DNF,73,437.36223606299,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,14,71,266.75640043189,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 1/2/3,1,3,,
