Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,22,30,555.21614722222,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,22,31,530,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,15,30,494.23745555556,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 4/5,17,28,460.72676101113,
GDVC Spring Crit #2,2016-04-17, Category 4/5,40,51,496.40463768116,
GDVC Spring Crit #2,2016-04-17, Category 5,17,31,517.30769230769,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,38,42,529.17809164391,
Sanders Park Criterium,2016-05-22, Cat 4/5,14,19,519.87510416667,
Sanders Park Criterium,2016-05-22, Cat 5,10,18,541.72512834467,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,30,38,601.44328001368,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,35,56,518.52513429952,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,DNF,62,568.4374137931,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,27,33,522.166,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,50,58,516.1391954023,
Lincoln Park Criterium,2017-04-29,Men Cat 5,16,43,465.80280952381,
 Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,27,27,525.60953846154,
Fox River Omnium - Saturday,2017-05-20,Men Cat 5,5,12,490.28898822508,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,18,20,495.79051851852,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,53,62,565.857,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,18,26,530.44239398088,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,17,27,579.25583328827,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,21,30,541.74187975625,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,23,24,548.53279453821,
