Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 45+                      ,9,70,353.71428571429,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,17,63,381.61290322581,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,9,63,355.48387096774,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,39,63,337.31752461399,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,20,48,368.80910999739,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,31,63,384.96326064123,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,36,85,338.08074074452,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,22,75,345.79372474747,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,17,40,325.78970019047,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,25,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,22,40,368.32812679531,
Union Vale Road Race,2009-07-12,Masters 45+                   ,14,45,333.79307963678,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,31,59,332.74029359378,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,12,62,308.15243478261,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,3,67,268.15604342798,
Tour of the Catskills - Prologue,2009-09-18,MASTER 40,3,18,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,11,18,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,6,16,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,57,67,354.80032222222,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,22,87,342.39944736842,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,7,26,260.74803403171,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,9,26,272.79,
Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,16,26,320.74602083333,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,2,63,274.16976,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,12,39,315.68250877193,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,26,58,299.06358581321,
Tokeneke Classic,2010-08-8,Masters 45+         ,15,53,312.94609446192,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,7,43,278.55824358974,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,55,69,351.55932975457,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,23,36,323.60047619048,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,11,42,268.063375,
New England Time Trial Championships,2011-09-10,Men 45-49,2,7,312.28069854989,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,44,62,416.77670930118,
Quabbin RR,2012-04-28,Masters 40 +,46,86,292.723530881,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,9,35,285.88005108245,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),13,54,281.39231481481,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,14,31,335.94637004355,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,16,38,320.04140596453,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,43,58,329.49160612757,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,23,57,393.79081843374,
Plainville Spring Series,2013-03-16,Men Masters  40+,2,32,258.72154168964,
Plainville Spring Series,2013-03-23,Men Masters  40+,18,29,396.29732142857,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,6,89,263.47943181818,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),10,63,294.48827586207,
Cyclonauts Racers Criterium,2013-05-25,Masters 50+,5,16,333.13236594181,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),11,64,274.29453846154,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),3,18,282.90466666667,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,8,46,310.78366666667,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),2,38,272.27775925926,
GMSR Stage 1,2013-08-30,Men 50+,11,42,295.74296031746,
GMSR Stage 2,2013-08-31,Men 50+,19,42,345.05929023969,
GMSR Stage 3,2013-09-1,Men 50+,7,42,278.31309586746,
GMSR Stage 4,2013-09-2,Men 50+,23,42,379.50760956333,
GMSR GC,2013-09-2,Men 50+,8,25,288.45107034804,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,1,34,265.33316666667,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,7,35,306.38287767899,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,15,35,393.97827777778,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,25,35,411.95411764706,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),7,53,280.02512121212,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,24,59,346.73612049259,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,2,9,282.62882211538,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),5,55,286.24244509282,
Tokeneke Classic Road Race,2014-08-10,50+,3,51,264.31097826087,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,13,44,309.24263527663,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,15,43,326.15185183016,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,24,32,427.82836225425,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,8,38,307.87889473684,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,3,26,287.58555555556,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,1,19,337.59733333333,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),8,41,310.69048478572,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,9,42,330.96797619048,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),8,57,278.02235577888,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,8,57,,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,DNF,18,455.81444444444,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,10,50,346.68057889541,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),DNF,50,478.86541504045,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),DNF,35,426.73970829913,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,39,49,381.78369444444,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,39,48,457.00138636364,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,9,43,331.89199945622,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,34,48,407.39142982456,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,4,21,343.17688888889,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,DNF,54,472.74595,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),17,41,389.03256143171,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,4,26,334.75626866804,
Tour of the Hilltowns,2016-07-23,Men Master  50+,9,69,323.7626292833,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,2,31,324.24701207913,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,16,40,375.95835877698,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,40,58,464.60473913043,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,3,50,321.79628794681,
Monson Road Race,2017-04-23,MASTER 50+,5,57,324.35933333333,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,4,71,333.88681904762,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,35,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,38,52,431.88979166667,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),10,33,380.11175,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),9,37,348.68524490741,
Firecracker Circuit Race,2017-07-4,Men Open,10,43,368.89174004839,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,11,38,374.04961904762,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),4,43,342.25858328555,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),24,57,446.77949122807,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),26,53,509.05746031746,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,4,24,336.15363636364,
Palmer Koerse,2018-04-14,Men 50+,6,31,379.81089285714,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,6,48,347.00183334491,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,4,65,317.422703125,
Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,6,17,427.32060240399,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,3,11,406.3622,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,18,32,405.26033176827,
Firecracker Circuit Race,2018-07-4,Men Open,6,31,385.73169641012,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,10,25,388.97295,
Tour of the Hilltowns,2018-07-21,Men Master  50+,16,40,401.9954742426,
Tokeneke Classic,2018-08-12,Men Masters 50+,12,35,373.90286458333,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,38,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,42,55,487.75460493827,
Hatfield Road Race,2019-04-20,Men Master  50+,33,41,539.58585030642,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,21,54,414.44694871078,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,31,51,442.36891090037,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,30,47,492.33920092155,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,10,34,422.94172433036,
Purgatory Road Race,2019-06-9,Men Master  50+,13,31,402.06852366844,
Tour of the Hilltowns,2019-06-15,Men Master  50+,12,31,404.80302587498,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),3,32,349.5143517119,
Capital Region Road Race,2019-07-13,Masters Men 50+,9,21,412.58,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,DNF,33,598.22266666667,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,12,20,482.54676190476,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,11,20,512.05529166667,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,48,88,473.10886862409,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,DNF,44,231.57894736842,
NY Capital Region Road Race,2021-07-10,Men 50+,28,39,566.96428571429,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,DNF,40,528.19127426028,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,21,51,411.72427540085,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,DNF,31,467.57688133836,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,38,44,539.9953585629,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,36,54,359.22206951215,
Tour of the Hilltowns,2022-06-25,Men Master  40+,24,42,357.5,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,13,21,398.59726692345,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,21,35,641.40245963558,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,55,60,455.90748413105,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,44,57,428.82789790404,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,28,37,449.43119214443,
Palmer Cycling Grand Prix,2023-05-6,Men  60+,1,16,375.27768117911,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,1,25,404.67721035247,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,DNF,24,582.03974891529,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,14,20,404.40065321397,
