Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,75023,Steven,Truesdale,,0:16:21,379526,517.7,446.04316666667,
Men JM 12-14,2,97893,Riley,Cotton,,0:16:32,362708,505.31,462.53402083333,
Men JM 12-14,3,88417,Ethan,Dunham,,0:16:40,413127,543.98,479.024875,
Men JM 12-14,4,146061,Wren,Powers,,0:17:00,363346,512.59,495.51572916667,
Men JM 12-14,5,129427,Caleb,Schroder,,0:17:09,402152,557.49,512.00658333333,
Men JM 12-14,6,116499,Charlie,Barsch,,0:17:56,473886,673.71,528.4974375,
Men JM 12-14,7,177511,Vaughn,Veenendaal,,0:18:00,486377,700.8715743699,544.98829166667,
Men JM 12-14,8,113983,Magnus,Y white,,0:19:01,448579,549.96,561.47914583333,
Men JM 12-14,9,103601,Noah,Y siegelstone,,0:20:28,414217,563.06,577.97,
Men JM 12-14,10,138251,Diego,Montez,,0:21:15,487245,530.26,594.46085416667,
Men JM 12-14,11,80993,Lucas,Hartman,,0:22:41,363790,592.88,610.95170833333,
Men JM 12-14,12,113985,Jude,L schafer,,0:22:59,448911,714.51,627.4425625,
Men JM 12-14,13,118833,Andrew,Simons,,0:23:06,475015,594.25,643.93341666667,
Men JM 12-14,14,113984,Jack,Breezley,,0:23:13,470571,696.22,660.42427083333,
Men JM 12-14,15,149931,Ben,Stevenson,,0:25:57,431279,650,676.915125,
Men JM 12-14,16,148953,Alec,Wang,,0:26:59,529306,711.065,693.40597916667,
Men JM 9-11,1,148935,Kalen,Brown,,0:22:30,478397,,,
Men JM 9-11,2,116503,Kaden,Kelly,,0:23:11,474105,,,
Men JM 9-11,3,150023,Bodhi,Malin,,0:23:29,531266,,,
Men JM 9-11,4,123859,Ian,Edwards,,0:23:42,457356,,,
Men JM 9-11,5,148936,Spencer,Gibson,,0:24:07,523633,,,
Men JM 9-11,DNF,115185,Brandan,Hickey,,DNF,454595,,,
Men JM U19,1,118726,Riley,J williams,,1:02:47,416089,,,
Men JM U19,2,101410,Carson,Wille,,1:11:41,363555,,,
Men JM U19,3,75023,Steven,Truesdale,,1:22:18,379526,,,
Men JM U19,4,146061,Wren,Powers,,1:21:57,363346,,,
Men JM U19,5,88417,Ethan,Dunham,,1:22:03,413127,,,
Men MM 40+ 1-23,1,46557,Patrick,Warner,,1:49:11,37254,292.91,279.4375,
Men MM 40+ 1-23,2,57122,Benjamin,Sharp,,1:49:59,56190,326.11,287.27777777778,
Men MM 40+ 1-23,3,46500,Keith,Harper,,1:49:59,46856,391.26,295.11805555556,
Men MM 40+ 1-23,4,57394,Russell,Griffin,,1:50:00,14176,353.94,302.95833333333,
Men MM 40+ 1-23,5,49791,Jonathan,Cavner,,1:52:24,282099,306.2,310.79861111111,
Men MM 40+ 1-23,6,75351,Charles,Coyle,,1:52:25,102604,373.89,318.63888888889,
Men MM 40+ 1-23,7,53890,Nate,Whitman,,1:52:27,188470,398.86,326.47916666667,
Men MM 40+ 1-23,8,3288,Unknown,Rider,,1:52:28,77394,355.3,334.31944444444,
Men MM 40+ 1-23,9,75016,Matt,Blakely,,1:52:29,391872,321.85,342.15972222222,
Men MM 40+ 1-23,10,46560,Shawn,Betz,,1:52:33,315940,313.9,350,
Men MM 40+ 1-23,11,46516,Joseph,Taddeucci,,1:52:48,112914,337.92,357.84027777778,
Men MM 40+ 1-23,12,95552,Todd,Johnson,,1:53:55,431107,350,365.68055555556,
Men MM 40+ 1-23,13,61823,Christopher,M r munro,,1:53:55,25431,364.77,373.52083333333,
Men MM 40+ 1-23,14,60170,Ben,Delaney,,1:53:56,156019,291.33,381.36111111111,
Men MM 40+ 1-23,15,51659,Jerod,Ridge,,1:55:25,367163,358.1,389.20138888889,
Men MM 40+ 1-23,16,51813,William,Howe,,1:49:49,364392,350,397.04166666667,
Men MM 40+ 1-23,17,21366,Jeff,Anderson,,1:52:25,279956,395.37,404.88194444444,
Men MM 40+ 1-23,18,30244,Clyde,Wright,,1:55:33,331160,319.04,412.72222222222,
Men MM 40+ 1-23,DNF,46555,Marc,Deantoni,,DNF,109368,314.61,428.40277777778,
Men MM 40+ 1-23,DNF,38928,Julie,Emmerman,,DNF,121552,343.53,428.40277777778,
Men MM 40+ 1-23,DNF,77182,Chris,Skinner,,DNF,32871,336.88,428.40277777778,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,,DNF,260202,361.57,428.40277777778,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,,DNF,363102,323.63,428.40277777778,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,,DNF,141562,410.42009455125,428.40277777778,
Men MM 40+ 3-4,1,136058,Craig,Wu,,1:23:22,167458,310.28,288.303,
Men MM 40+ 3-4,2,124028,Chris,Burke,,1:23:23,363292,349.78,297.43983333333,
Men MM 40+ 3-4,3,34921,Scott,Crabtree,,1:23:23,377434,314.66,306.57666666667,
Men MM 40+ 3-4,4,96534,James,A scott,,1:23:23,368822,404.36,315.7135,
Men MM 40+ 3-4,5,57097,Rob,Horn,,1:23:24,374004,353.1,324.85033333333,
Men MM 40+ 3-4,6,46558,Neal,Henderson,,1:23:26,94135,412.54902564103,333.98716666667,
Men MM 40+ 3-4,7,60907,Jared,Thaut,,1:23:38,381872,344.92,343.124,
Men MM 40+ 3-4,8,88421,William,Raatz,,1:23:39,412210,394.5,352.26083333333,
Men MM 40+ 3-4,9,51645,Peder,Horner,,1:23:41,329142,350,361.39766666667,
Men MM 40+ 3-4,10,52017,Bart,Abriol,,1:23:43,197211,453.42521283375,370.5345,
Men MM 40+ 3-4,11,11251,Derek,Newell,,1:23:56,338,347.08,379.67133333333,
Men MM 40+ 3-4,12,150385,Omar,Dickenson,,1:24:38,448682,431.71,388.80816666667,
Men MM 40+ 3-4,13,95529,Dan,Schrad,,1:27:09,414870,383.01,397.945,
Men MM 40+ 3-4,14,56608,Scott,Mitchell,,1:28:09,363936,432.17,407.08183333333,
Men MM 40+ 3-4,15,51926,Galen,Stilgebauer,,1:28:35,118147,422.7058622011,416.21866666667,
Men MM 40+ 3-4,16,97862,Nathan,A miller,,1:29:20,222080,401.39,425.3555,
Men MM 40+ 3-4,17,46608,Steven,Caughlin,,1:29:36,363997,350,443.62916666667,
Men MM 40+ 3-4,18,54270,Scott,Meadows,,1:29:38,364256,411.93,443.62916666667,
Men MM 40+ 3-4,19,86454,Garrick,Mitchell,,1:29:38,53211,419,443.62916666667,
Men MM 40+ 3-4,20,54069,Steven,Wens,,1:29:42,306699,382.15,471.03966666667,
Men MM 40+ 3-4,21,60687,Rob,Graef,,1:29:42,380165,379.06,471.03966666667,
Men MM 40+ 3-4,22,118735,Christian,Smith,,1:29:43,356924,473.56,471.03966666667,
Men MM 40+ 3-4,23,149003,Michael,White,,1:35:06,134452,487.14721755512,489.31333333333,
Men MM 40+ 3-4,24,36695,Colm,Flannery,,1:35:27,263421,425.92,498.45016666667,
Men MM 40+ 3-4,DNF,65167,Karl,Pelletier,,DNF,240127,359.34682992366,516.72383333333,
Men MM 40+ 3-4,DNF,52792,Scott,Kurban,,DNF,362518,443.68,516.72383333333,
Men MM 40+ 3-4,DNF,65865,David,Kendall,,DNF,363343,395.41,516.72383333333,
Men MM 40+ 3-4,DNF,76674,Dan,Berger,,DNF,392791,366.43,516.72383333333,
Men MM 40+ 4-5,1,150173,Ryan,Koonce,,1:01:15,458327,400,349.57666666667,
Men MM 40+ 4-5,2,88407,Lanny,Dunham,,1:01:20,408085,423.08,359.70148148148,
Men MM 40+ 4-5,3,129454,Tyler,Peterson,,1:01:20,496602,400.33,369.8262962963,
Men MM 40+ 4-5,4,149032,Tom,O&#039;malley,,1:01:21,,433.7056547619,379.95111111111,
Men MM 40+ 4-5,5,56982,Zack,Mozer,,1:01:25,396745,410.39,390.07592592593,
Men MM 40+ 4-5,6,149010,Jason,Breitbarth,,1:01:26,493268,450,400.20074074074,
Men MM 40+ 4-5,7,132751,Jonathan,P jones,,1:02:07,247379,408.49,410.32555555556,
Men MM 40+ 4-5,8,136266,Scott,Hornick,,1:02:57,283043,435.4,420.45037037037,
Men MM 40+ 4-5,9,67871,Jim,Hamilton,,1:02:58,380497,460.38334468637,430.57518518519,
Men MM 40+ 4-5,10,96524,Matthew,Most,,1:02:59,81285,494.98222700239,440.7,
Men MM 40+ 4-5,11,56983,Paul,Meskimen,,1:03:37,367606,448.72,450.82481481481,
Men MM 40+ 4-5,12,136056,Matthew,Osborn,,1:04:57,497255,431.34111111111,460.94962962963,
Men MM 40+ 4-5,14,82961,Josh,Benjamin,,1:06:20,405436,490.33,471.07444444444,
Men MM 40+ 4-5,15,65158,Ryan,Korzyniowski,,1:07:56,395239,440.7,481.19925925926,
Men MM 40+ 4-5,16,181593,Alex,Dorgan,,1:08:14,369165,514.45,491.32407407407,
Men MM 40+ 4-5,17,149019,Malte,Muenke,,1:08:20,525932,509.375,501.44888888889,
Men MM 40+ 4-5,18,119669,Brian,Hemstreet,,1:09:14,362435,504.61,516.63611111111,
Men MM 40+ 4-5,19,60906,Brian,Coleman,,1:09:15,379421,418.04,516.63611111111,
Men MM 40+ 4-5,DNF,62698,Brad,Nielsen,,DNF,324124,420.25,552.07296296296,
Men MM 40+ 4-5,20,78449,Eric,Shuemake,,1:15:05,396013,535.18441666667,531.82333333333,
Men MM 50+ 1-23,1,119686,Robert,Dahl,,1:24:53,52176,291.56,256.99183333333,
Men MM 50+ 1-23,2,46554,Byron,Nix,,1:24:53,69161,295.97,270.69346666667,
Men MM 50+ 1-23,3,2302,Sherman,Towsley,,1:24:53,268916,281.84,284.3951,
Men MM 50+ 1-23,4,16777,John,Fallon,,1:24:53,278385,373.92,298.09673333333,
Men MM 50+ 1-23,5,51769,Danny,Suter,,1:25:08,167158,319.5,311.79836666667,
Men MM 50+ 1-23,6,516,Todd,Cassan,,1:25:22,6406,321.45,325.5,
Men MM 50+ 1-23,7,51772,Craig,Hofer,,1:25:25,47071,325.5,339.20163333333,
Men MM 50+ 1-23,8,51791,Joseph,Paulson,,1:25:34,46650,333.98,352.90326666667,
Men MM 50+ 1-23,9,51777,Robert,Arena,,1:25:41,1878,336.18,366.6049,
Men MM 50+ 1-23,10,46564,Corey,Cope,,1:29:09,7738,366.57,380.30653333333,
Men MM 50+ 1-23,11,42855,John,Stone,,1:32:07,332428,402.6,394.00816666667,
Men MM 50+ 1-23,DNF,51784,James,Dickerson,,DNF,45263,340.96,421.41143333333,
Men MM 50+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,344.61,421.41143333333,
Men MM 50+ 4-5,1,148963,Steven,Frank,,1:01:26,529361,455.00818965517,344.56733333333,
Men MM 50+ 4-5,2,51734,Samuel,Naffziger,,1:01:26,362523,386.98,355.37914285714,
Men MM 50+ 4-5,3,52163,Yannick,Drouet,,1:01:26,494326,402.22,366.19095238095,
Men MM 50+ 4-5,4,95530,Daniel,Stoddard,,1:01:27,423271,395.68,377.00276190476,
Men MM 50+ 4-5,5,95532,Michael,Dodge,,1:01:27,378897,418.22,387.81457142857,
Men MM 50+ 4-5,6,130985,Robert,Fischer,,1:01:27,11680,422.28,398.62638095238,
Men MM 50+ 4-5,7,56561,Dan,Sonnesyn,,1:05:59,54221,450.62114542484,409.43819047619,
Men MM 50+ 4-5,8,80768,John,Steward,,1:06:03,402088,408.35,420.25,
Men MM 50+ 4-5,9,81113,Gary,W dorris,,1:06:04,404357,408.95,431.06180952381,
Men MM 50+ 4-5,10,51750,Robert,Andrew,,1:06:05,56804,414.48,441.87361904762,
Men MM 50+ 4-5,11,51759,Joshua,Pace,,1:08:26,366877,487.68,452.68542857143,
Men MM 50+ 4-5,12,96437,Marcus,Martinez,,1:11:34,429020,450,463.49723809524,
Men MM 50+ 4-5,13,99933,Michael,Smith,,1:15:38,62977,461.13,474.30904761905,
Men MM 50+ 4-5,14,77218,Miller,Schuck,,1:18:57,363474,531.34,485.12085714286,
Men MM 60+,1,51840,Chris,Beaudin,,1:04:03,3045,,,
Men MM 60+,2,50529,Mike,West,,1:07:48,362623,,,
Men MM 60+,3,51834,Geoff,Cooper,,1:12:23,7713,,,
Men MM 60+,4,51833,David,Kruger,,1:15:11,53629,,,
Men MM 60+,5,54203,David,Kelble,,1:17:51,362911,,,
Men MM 60+,DNF,139477,Jim,Bruskewitz,,DNF,195229,,,
Men SM 3-4,1,75137,Josh,Direen,,1:20:17,396732,369.85,333.00166666667,
Men SM 3-4,2,81396,Jared,Scott,,1:20:17,401329,453.34,338.23696969697,
Men SM 3-4,3,103599,Anton,A smirnov,,1:20:19,433455,415.91,343.47227272727,
Men SM 3-4,4,107874,Brad,Berger,,1:21:09,285148,389.54,348.70757575758,
Men SM 3-4,5,20945,Bryan,Derstine,,1:21:10,273704,364.42,353.94287878788,
Men SM 3-4,6,10621,Stephen,Fitzgerald,,1:21:10,363596,358.5,359.17818181818,
Men SM 3-4,7,91144,Timothy,Fegel,,1:21:10,423229,387.22,364.41348484848,
Men SM 3-4,8,46440,Stephen,Cochran,,1:21:11,359730,474.48,369.64878787879,
Men SM 3-4,9,50862,Matt,Schiff,,1:21:11,212546,350,374.88409090909,
Men SM 3-4,10,82945,Mike,Sharkey,,1:21:12,32306,366.49598958333,380.11939393939,
Men SM 3-4,11,86565,Greg,E jackson,,1:21:24,144273,385.76,385.3546969697,
Men SM 3-4,12,86161,Peter,Roper,,1:22:04,524332,386.85,390.59,
Men SM 3-4,13,149299,Torin,Bickmore,,1:22:20,522560,463.62378678377,395.8253030303,
Men SM 3-4,14,67479,Nathan,Pawlak,,1:28:13,379737,444.83,401.06060606061,
Men SM 3-4,15,132511,Dillon,Janda,,1:28:42,485259,390.59,406.29590909091,
Men SM 3-4,16,24729,Jonathan,Lamar,,1:29:31,269969,439.12242708333,411.53121212121,
Men SM 3-4,17,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,1:29:51,496645,495.9,416.76651515152,
Men SM 3-4,18,131293,Christopher,Baldwin,,1:30:17,494806,466.29,422.00181818182,
Men SM 3-4,19,49987,Joshua,Bozue,,1:31:26,366309,358.29,427.23712121212,
Men SM 3-4,20,69033,Zacharey,Elzi,,1:33:23,381244,456.42,432.47242424242,
Men SM 3-4,21,107979,Yakov,Levin,,1:41:04,460949,350,437.70772727273,
Men SM 3-4,22,95523,James,Ianni,,1:45:32,424396,421.25,445.56068181818,
Men SM 3-4,23,113962,Gordon,Saur,,1:32:26,470915,518.07,445.56068181818,
Men SM 3-4,DNF,50518,Clark,Eckel,,DNF,362403,407.73,458.64893939394,
Men SM 3-4,DNF,136279,Campbell,Watson,,DNF,363133,483.13897058824,458.64893939394,
Men SM 3-4,DNF,88419,Kenneth,A lang,,DNF,412111,448.71,458.64893939394,
Men SM 4-5,1,134528,Chris,Kimmett,,0:58:46,501334,462.62,374.67315277778,
Men SM 4-5,2,148701,Mike,Brown,,0:59:00,366748,392.88,380.13527592593,
Men SM 4-5,3,133570,Tommy,J papenthien,,0:59:00,501872,457.42,385.59739907407,
Men SM 4-5,4,59463,Erric,Fossell,,0:59:07,296311,410.73583333333,391.05952222222,
Men SM 4-5,5,136267,David,Hornick,,0:59:15,363585,454.22,396.52164537037,
Men SM 4-5,6,135325,Christian,Culpepper,,0:59:15,494178,406.03,401.98376851852,
Men SM 4-5,7,93871,Aston,Woy,,0:59:15,389860,446.81,407.44589166667,
Men SM 4-5,8,96561,Rory,Devin,,0:59:58,431333,464.4,412.90801481481,
Men SM 4-5,9,95524,Rob,Boydston,,1:00:51,394685,455.79,418.37013796296,
Men SM 4-5,10,107979,Yakov,Levin,,1:01:20,460949,450,423.83226111111,
Men SM 4-5,11,116490,Charles,Shobe,,1:02:20,472702,480.46,429.29438425926,
Men SM 4-5,12,78446,Mike,Swanson,,1:02:32,119270,448.55,434.75650740741,
Men SM 4-5,13,96100,Adam,Lorenz,,1:02:56,412536,508.51,440.21863055556,
Men SM 4-5,14,114174,Frederico,Rios,,1:02:56,269311,354.46,445.6807537037,
Men SM 4-5,15,141450,Matt,Anderies,,1:02:58,487079,450,451.14287685185,
Men SM 4-5,16,113511,Mark,Stookesberry,,1:03:35,468441,439.32,456.605,
Men SM 4-5,17,89809,Joe,Hofeditz,,1:05:06,418994,482.65,462.06712314815,
Men SM 4-5,18,136046,Eriksen,Van etten,,1:05:51,507760,467.67,467.5292462963,
Men SM 4-5,19,99396,Leith,Carey,,1:06:09,327812,429.19,472.99136944444,
Men SM 4-5,20,121173,Jacob,Malone,,1:07:25,480285,471.82899789763,478.45349259259,
Men SM 4-5,21,150172,Paul,Henderson,,1:07:30,509625,450,483.91561574074,
Men SM 4-5,22,98219,Dustin,Kilness,,1:07:47,432900,508.05,489.37773888889,
Men SM 4-5,23,61761,Russell,Olson,,1:07:56,,448.18,497.57092361111,
Men SM 4-5,24,107884,Shawn,Bard,,1:07:57,440968,489.54,497.57092361111,
Men SM 4-5,25,147598,Owen,Noll,,1:08:01,498568,497.57,508.49516990741,
Men SM 4-5,26,138563,Jay,Paidipati,,1:08:02,484498,450,508.49516990741,
Men SM 4-5,27,97893,Riley,Cotton,,1:10:51,362708,505.31,516.68835462963,
Men SM 4-5,28,148081,Patrick,Thompson,,1:15:31,520749,524.69752864698,522.15047777778,
Men SM 4-5,29,113494,Darren,Riethmiller,,1:17:55,467543,480.26,530.3436625,
Men SM 4-5,DNF,61168,Alan,Charley,,DNF,216619,484.96,543.99897037037,
Men SM 4-5,32,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling,0:17:34,397075,478.46,530.3436625,
Men SM 4-5,DNF,72860,Collin,Zimmerman,,DNF,438043,439.56,543.99897037037,
Men SM 4-5,DNF,150018,Matthew,Bevil,,DNF,528422,450,543.99897037037,
Men SMP-123,1,49062,Michael,Burleigh,,1:43:26,345802,246.08,241.56433333333,
Men SMP-123,2,38958,George,Bennett,,1:43:26,334898,200,250.62754166667,
Men SMP-123,3,54690,Kip,Taylor,,1:44:52,331778,299.1,259.69075,
Men SMP-123,4,85927,Matthew,Woods,,1:44:53,410931,314.07,268.75395833333,
Men SMP-123,5,25405,Jayson,Jacobs,,1:45:25,310968,307.4,277.81716666667,
Men SMP-123,6,46589,Samuel,Morrison,,1:49:57,265086,321.53,286.880375,
Men SMP-123,7,42625,Evan,Stade,,1:50:49,302395,318.31,295.94358333333,
Men SMP-123,8,56601,Kevin,Selker,,1:51:00,196804,284.78,305.00679166667,
Men SMP-123,9,52052,Nicholas,Applegate,,1:51:01,362572,321.4,314.07,
Men SMP-123,10,118966,Andrew,Dewar,,1:51:01,476737,321.69,323.13320833333,
Men SMP-123,11,19325,Brian,Jensen,,1:51:01,185340,301.86035845184,332.19641666667,
Men SMP-123,12,60184,Brett,Rindt,,1:51:02,202401,310.02,341.259625,
Men SMP-123,13,131602,Finn,Gullickson,,1:51:03,387670,379.35,350.32283333333,
Men SMP-123,14,106601,Dana,Weber,,1:54:59,126922,200,359.38604166667,
Men SMP-123,15,51899,Matthew,Rowe,,1:57:31,363233,336.81,368.44925,
Men SMP-123,16,91137,Evangelos,Gatseos,,1:44:12,260213,373.79,377.51245833333,
Men SMP-123,17,20411,Taylor,Jung,,1:45:33,241461,389.76,386.57566666667,
Men SMP-123,DNF,46517,Jacob,Rosenbarger,,DNF,88995,345.43,404.70208333333,
Men SMP-123,DNF,81432,Will,R campbell,,DNF,259927,461.55281741805,404.70208333333,
Men SMP-123,DNF,24249,Maxl,Freeman,,DNF,283751,383.3,404.70208333333,
Men SMP-123,DNF,96575,Anuthee,Huffstetter,,DNF,159143,390,404.70208333333,
Men SMP-123,DNF,56556,Riley,Sheehan,,DNF,362468,355.8,404.70208333333,
Men SMP-123,DNF,81427,Garrett,Gerchar,,DNF,344890,384.89,404.70208333333,
Men SMP-123,DNF,76676,Marco,Hintz,,DNF,221107,372.84,404.70208333333,
Men SMP-123,DNF,91146,Matthew,Kotarbinski,,DNF,423175,320.43220340118,404.70208333333,
Men SMP-123,DNF,47071,Blake,Romine,,DNF,306442,367.19,404.70208333333,
Men SMP-123,DNF,75292,Taylor,Schmidt,,DNF,257291,366.51,404.70208333333,
Women JW 12-14,1,153843,Keira,Bond,,0:22:15,487810,,,
Women JW 12-14,2,148970,Amoris,Bigler-redd,,0:24:28,509599,,,
Women JW 9-11,1,153842,Jorja,Bond,,0:21:08,488116,,,
Women MW 40+,1,46545,Andrea,Koenig,,1:09:11,348758,,,
Women MW 40+,2,67943,Kimberly,Nuffer,,1:09:17,210166,,,
Women MW 40+,3,56590,Jennifer,Lausen,,1:11:51,363729,,,
Women MW 40+,4,60167,Booka,Smith,,1:11:52,378764,,,
Women MW 50+,1,57086,Erin,Mcginnis,,1:00:12,362454,,,
Women MW 50+,2,51883,Valerie,Eipper,,1:06:05,363529,,,
Women MW 50+,3,46470,Erica,Brann,,1:25:36,372277,,,
Women SW 3,1,57081,Cory,Popovich,,1:08:37,363686,425.57255760146,421.0279509471,
Women SW 3,2,69209,Natalia,Ptas,,1:09:24,381277,437.8,437.98318363183,
Women SW 3,3,75028,Heidi,Gurov,,1:09:34,391540,540.05394555556,454.93841631656,
Women SW 3,4,57085,Nicole,Horst,,1:09:56,264418,491.29,471.89364900129,
Women SW 3,5,97884,Gayle,Connell,,1:15:22,417411,397.28121846965,488.84888168602,
Women SW 3,6,117527,Jessica,Meyer,,1:18:23,195835,572.20565472222,505.80411437075,
Women SW 3,7,57287,Rebecca,Furuta,,1:20:04,366392,550.19,522.75934705548,
Women SW 3,8,90519,Allison,Crow,,1:26:38,416910,486.40776337204,539.71457974021,
Women SW 4-5,1,96529,Cassidy,Hickey,,0:52:12,402615,427.52477425708,440.95043227712,
Women SW 4-5,2,135610,Anna,Dorovskikh,,0:52:43,499925,442.31,479.97695485142,
Women SW 4-5,3,150174,Jennifer,Holden,,0:57:13,518246,600,519.00347742571,
Women SW 4-5,4,95715,Monika,Kowalska,,0:59:21,426422,558.03,558.03,
Women SW 4-5,5,148942,Holly,Eike,,1:02:12,517601,508.642784677,597.05652257429,
Women SW 4-5,6,81003,Lauren,Zoerner,,1:05:13,362527,600,636.08304514858,
Women SW 4-5,7,150175,Carlin,Bartlett,,1:18:09,531412,600,675.10956772288,
Women SWP 1-23,1,6577,Flora,Duffy,,1:25:33,292029,327.65,333.81193916925,
Women SWP 1-23,2,100434,Danielle,Smith *,,1:26:34,411742,400.1,353.53161597437,
Women SWP 1-23,3,131549,Jessica,Mundy,,1:30:20,500999,346.19978530322,373.2512927795,
Women SWP 1-23,4,149007,Jillian,Bearden,,1:30:20,526844,460.3,392.97096958462,
Women SWP 1-23,5,118718,Tracey,Jacobs,,1:30:20,229069,431.86,412.69064638975,
Women SWP 1-23,6,48431,Rachel,Plessing,,1:30:22,346358,503.29,432.41032319487,
Women SWP 1-23,7,38936,Gwen,Inglis,,1:33:01,221135,415.63,452.13,
Women SWP 1-23,8,54217,Nina,Donohue,,1:33:01,374696,458.79,471.84967680513,
Women SWP 1-23,9,1480,Rae,Brownsberger,,1:33:01,256152,452.13,491.56935361025,
Women SWP 1-23,10,10727,Amy,Shepard,,1:37:06,318922,459.65518849206,511.28903041538,
Women SWP 1-23,11,77177,Kristie,Arend,,1:38:07,393488,472.94,531.0087072205,
Women SWP 1-23,12,136345,Kendelle,Hodges,,1:40:42,508146,314.51024947583,550.72838402563,
Women SWP 1-23,13,46472,Ashley,Zoerner,,1:32:48,286023,510.46,570.44806083075,
Women SWP 1-23,DNF,41428,Sabrina,David,,DNF,291263,482.35,609.88741444101,
