First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Humphreys,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,999,33,598.22266666667,
Michael,Humphreys,The Greenfield Criterium,2019-07-14,Men Master  40+,36,40,548.6722037037,
Michael,Humphreys,Longsjo Classic,2019-07-7,Men Master  40+,53,59,537.06080246914,
Michael,Humphries,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),11,21,523.72,
Brian,Blondin,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,23,26,542.137,
Michael,Humphreys,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,40,65,551.75711111111,
Michael,Humphreys,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,61,68,559.01416666667,
Michael,Humphreys,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,35,40,575.9375,
Michael,Humphreys,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,39,45,560.9069,
Michael,Humphreys,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,2,6,493.23968473207,
Michael,Humphreys,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,9,24,502.05907142857,
Michael,Humphreys,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,4,7,524.22741182777,
Michael,Humphreys,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,2,13,424.30954232804,
Michael,Humphries,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,22,56,495.77958653846,
Michael,Humphreys,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,57,71,564.01458717025,
Michael,Humphreys,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,4,13,426.21299394827,
Michael,Humphries,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,3,9,488.02179755846,
Michael,Humphries,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,3,10,483.70179755846,
Michael,Humphries,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 65-69,2,3,,
Michael,Humphreys,Longsjo Classic Day 3,2016-06-26,Men Master  50+,38,41,514.35094736842,
Michael,Humphreys,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 65-69,3,7,449.51296260148,
Michael,Humphreys,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 65-70,2,10,408.16414645833,
Michael,Humphreys,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6569,3,5,,
Lenny,Szubowicz,Jamestown Classic,2015-10-12,Men Master 55+,38,47,539.713375,
Frank,Holt,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,25,30,564.2175795328,
Frank,Holt,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,6,8,505.91475,
Michael,Humphries,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),17,18,624.10542662285,
Michael,Humphries,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,10,18,442.9,
Doug,Ingersoll,Lake Sunapee Bike Race,2015-05-16,5,44,46,604.88361726819,
Lenny,Szubowicz,Jamestown Classic,2014-10-13,Men 5 (50-63),18,34,502.14169125122,
Tym,Tyler,Deer Creek Road Race,2014-04-13,Men Masters  55+,1,10,357.921,
Lenny,Szubowicz,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,36,46,487.92137487606,
Brian,Blondin,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,67,70,468.36886420825,
Frank,Holt,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),24,25,512.09448611111,
Matt,Kmiec,White Mountain Cycling Classic,2013-06-23,Men Cat 4,5,30,362.63948882721,
Raniel,Babala,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),11,15,450.9351060844,
Raniel,Babala,Lake Sunapee Road Race,2013-05-16,4,44,57,495.644875,
Raniel,Babala,Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),12,12,418.60486111111,
Raniel,Babala,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),12,12,418.60486111111,
Raniel,Babala,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),14,14,448.90439717196,
Raniel,Babala,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),15,15,539.75933498949,
Raniel,Babala,Tour of the Battenkill Day 2,2013-04-14,Men 50+,73,78,513.17584733195,
Mike,Humphries,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),28,28,553.81512138219,
Rachael,Colbath,Lake Sunapee Bike Race,2012-06-16,WOMEN 4,14,18,614.30664719112,
Matt,Kmiec,Lake Sunapee Bike Race,2012-06-16,4,5,58,343.37298850575,
Michael,Humphreys,Cyclonauts Racers Criterium,2012-05-26,Master 60+,4,5,,
Peter,Czerwinski,OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,10,19,324.64533608518,
James,Owers,Tour of the Battenkill,2012-04-14,Masters 60,23,35,552.71897934856,
Peter,Czerwinski,Tour of the Battenkill,2012-04-14,Masters 50,39,132,355.83390588391,
Paul,Czerwinski,Tour of the Battenkill,2012-04-14,Masters 50,124,132,552.6659058784,
Peter,Czerwinski,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),48,85,365.52517679105,
Steve,Gallier,Portsmouth Criterium,2011-09-18,Men 4                                             ,38,72,414.8205,
Michael,Humphries,Portsmouth Criterium,2011-09-18,Men 4                                             ,39,72,414.8205,
Tony,Giancola,Portsmouth Criterium,2011-09-18,Men 4                                             ,70,72,515.589,
Michael,Humphries,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,8,16,481.42830133859,
Rachael,Colbath,Concord Crit,2011-08-6,Women 4                                           ,2,15,515.32849702816,
Ed,Clifford,Concord Crit,2011-08-6,Master Men 45+                                    ,42,53,441.65421052632,
Michael,Humphries,Concord Crit,2011-08-6,Master Men 55+                                    ,17,28,479.64490332305,
James,Owers,Concord Crit,2011-08-6,Master Men 55+                                    ,23,28,508.08302998743,
Michael,Humphries,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,48,59,457.38628149814,
Michael,Humphries,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,70,96,458.89835964912,
Michael,Humphries,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,25,29,493.15602168535,
Michael,Humphries,Purgatory Road Race,2011-06-12,Men 4 35+               ,46,49,477.60627536232,
Michael,Humphries,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,15,22,554.62506666667,
Frank,Holt,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,16,22,568.28133333333,
Michael,Humphries,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,43,56,538.98147144094,
Michael,Humphries,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,50,56,467.17617594459,
Michael,Humphries,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,53,56,470.16900865521,
Peter,Czerwinski,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),23,28,364.35222222222,
William,Campbell,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),18,21,255.70583333333,
Peter,Czerwinski,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,9,28,265.66442857143,
Michael,Humphries,Rick Newhouse Criterium,2011-04-17,Masters 55+,9,12,505.08896366661,
Peter,Czerwinski,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),9,44,277.5,
James,Owers,Tour of the Battenkill,2011-04-10,Men 60+                                           ,15,63,511.06460771091,
Jeffrey,Proctor,Tour of the Battenkill,2011-04-10,Men 60+                                           ,35,63,622.30858567975,
Jeffrey,Proctor,Jamestown Classic,2010-10-11,Men Master 55+                                    ,35,37,586.98409257065,
Sheila,Vibert,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,24,43,403.98098737408,
Sheila,Vibert,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,26,43,394.88651809055,
Sheila,Vibert,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,11,43,338.45266322817,
Sheila,Vibert,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,26,43,396.9139253588,
Michael,Humphries,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,46,54,455.87515384615,
Tony,Giancola,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,52,54,472.11665384615,
Michael,Humphries,Fall River Criterium,2010-08-15,MASTER 55,6,14,377.74111864498,
Jeffrey,Proctor,Fall River Criterium,2010-08-15,MASTER 55,12,14,477.40735762989,
Chris,Gallier,Concord Criterium,2010-08-7,Juniors 10-14                                     ,13,17,670.34416666667,
Gabrielle,Czerula,Concord Criterium,2010-08-7,Juniors 10-14                                     ,17,17,740.68833333333,
Jim,Popovitch,Concord Criterium,2010-08-7,Men 4                                             ,23,61,382.96062918346,
David,Cormier,Concord Criterium,2010-08-7,Men 4                                             ,37,61,439.19055287803,
Tony,Giancola,Concord Criterium,2010-08-7,Men 4                                             ,48,61,498.82835073591,
Michael,Humphries,Concord Criterium,2010-08-7,Masters 55+                                       ,19,29,506.89767543291,
Jim,Owers,Concord Criterium,2010-08-7,Masters 55+                                       ,21,29,506.89767543291,
Al,Stewart,Concord Criterium,2010-08-7,Masters 55+                                       ,28,29,574.44558120077,
Steve,Lavoie,Concord Criterium,2010-08-7,Masters 45+                                       ,23,55,341.09075438596,
Brett,St clair,Concord Criterium,2010-08-7,Masters 45+                                       ,45,55,,
Sheila,Vibert,Concord Criterium,2010-08-7,Women 1/2/3                                       ,8,22,421.88692359669,
Jeffrey,Proctor,Concord Criterium,2010-08-7,Masters 65+                                       ,6,8,571.319828125,
Sheila,Vibert,Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,5,18,326.50777986234,
Michael,Humphries,Tour of the Hilltowns,2010-07-24,Master 50+                        ,56,63,485.75726900093,
Tony,Giancola,Tour of the Hilltowns,2010-07-24,Men 4                             ,80,89,481.252990098,
Sheila,Vibert,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,51,69,393.49864875823,
Sheila,Vibert,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,50,75,376.47428895612,
Sheila,Vibert,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,60,73,412.30222370922,
Sheila,Vibert,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,55,82,390.33651695912,
Sheila,Vibert,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,40,89,353.95062888258,
Michael,Humphries,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,82,96,,
Sheila,Vibert,Purgatory Road Race,2010-06-19,Women Pro/1/2             ,1,9,359.844,
Sheila,Vibert,Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,2,8,403.79266666667,
Sheila,Vibert,Tour de Syracuse,2010-05-23,Women 3   ,1,11,381.4516835255,
Sheila,Vibert,Tour de Syracuse Crit,2010-05-22,Women Cat 3,4,13,429.77633421325,
David,Cormier,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,44,86,447.11095695514,
Steven,Lavoie,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,55,87,448.11494736842,
Paul,Czerwinski,Waterville Valley Time Trial,2010-05-15,Open Men,45,63,327.6739962096,
Jeffrey,Proctor,Waterville Valley Time Trial,2010-05-15,Open Men,52,63,346.16470341944,
Michael,Czerwinski,Waterville Valley Time Trial,2010-05-15,Open Men,61,63,371.7672210946,
James,Owers,Waterville Valley Time Trial,2010-05-15,Open Men,62,63,,
Sheila,Vibert,Waterville Valley Time Trial,2010-05-15,Open Women,4,12,462.5,
Sheila,Vibert,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,14,31,403.44739089771,
Jeffrey,Proctor,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,37,48,615.51583107699,
Sheila,Vibert,Yale Crit,2010-04-11,Women Cat 4                   ,1,16,468.1375,
Brian,Rossignol,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),69,87,423.42399194871,
Raniel,Babala,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),81,87,457.19902824512,
James,Owers,Tour of the Battenkill,2010-04-10,Masters 60+,18,39,529.64985614312,
Irvin,Gordon,Tour of the Battenkill,2010-04-10,Masters 60+,25,39,600.8753596422,
Jeffrey,Proctor,The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,13,14,665.87916666667,
Sheila,Vibert,The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,1,12,501.22516666667,
Lenny,Szubowicz,34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,18,32,,
Steven,Lavoie,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,33,62,415.08996376812,
Thomas,Shoemaker,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,43,62,443.46114492754,
Nicole,Marcoe,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,11,21,437.86807142857,
Lenny,Szubowicz,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,29,37,610.83405858584,
Richard,Stockdale,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,32,37,661.63300210434,
Julia,Ek,Concord Criterium,2009-08-1,Junior 10-14                                      ,13,15,674.55283730159,
Ashley,Thrower,Concord Criterium,2009-08-1,Women 4                                           ,5,10,574.9008,
Steve,Laroie,Concord Criterium,2009-08-1,Master 45+                                        ,10,57,277.11885964912,
Irvin,Gordon,Concord Criterium,2009-08-1,Master 55+                                        ,16,21,560.29786438107,
Steve,Lavoie,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,31,66,416.5976458188,
Ashley,Thrower,8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,8,11,,
Thomas,Shoemaker,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,16,26,437.55594803855,
Thomas,Shoemaker,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,13,31,397.70153333333,
Thomas,Shoemaker,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,10,31,384.84104807983,
Thomas,Shoemaker,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,33,58,397.15517391304,
Flp,Dishong,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,58,58,,
Crosby,Nordblom,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,8,26,368.39805159745,
Crosby,Nordblom,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,48,62,417.08511827957,
Crosby,Nordblom,Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,6,17,406.8598125,
Crosby,Nordblom,Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,3,20,364.20350552143,
Crosby,Nordblom,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,1,45,387.93716666667,
Jeffrey,Proctor,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,16,24,613.67590909091,
Keith,Loiselle,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,45,62,449.49972222222,
Steve,Lavoie,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,40,75,390.43949494949,
Raniel,Babala,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,54,75,422.32933080808,
Thomas,Shoemaker,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,61,75,440.18763888889,
James,Owers,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,17,43,465.51441679575,
Jeffrey,Proctor,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,35,43,611.87148562767,
Fran,Boudreau,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,28,68,347.65349509804,
Keith,Loiselle,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,10,66,368.01402461566,
Thomas,Shoemaker,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,31,66,438.80765427738,
Fran,Boudreau,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,57,60,458.03777777778,
Keith,Loiselle,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,50,66,437.26948484848,
Timothy,Ainsworth,Turtle Pond Circuit Race,2009-04-25,Masters 55+,10,14,516.92388485427,
Jeffrey,Proctor,Turtle Pond Circuit Race,2009-04-25,Masters 55+,13,14,552.84425141917,
Fran,Boudreau,Turtle Pond Circuit Race,2009-04-25,Masters 45+,26,50,371.80456333333,
Raniel,Babala,Turtle Pond Circuit Race,2009-04-25,Masters 45+,49,50,441.75991333333,
Rob,Tyszko,Myles Standish Road Race,2009-04-19,Men Cat 4,33,37,435.44358103494,
Brian,Rossignol,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,72,82,427.71291613468,
Jeffrey,Proctor,Chris Hinds Memorial Criterium,2009-04-11,Masters 55,15,17,583.39625,
Lenny,Szubowicz,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,32,39,,
Lee,Corsack,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,29,69,,
Keith,Loiselle,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,42,69,,
Lee,Corsack,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,28,37,489.32063806853,
Nicole,Marcoe,Witches Cup Criterium,2008-08-13,WoMen                                ,15,29,425.86351913638,
 corey anna,Dowe,Mt Agamenicus TT,2008-08-10,W < 17,1,1,,
Brendan,Merriman,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,50,63,220.45895613705,
Thomas,Shoemaker,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,37,48,416.92416504527,
Keith,Loiselle,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,43,69,414.35541405366,
Carl,Ring,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,20,27,,
Geoff,Mcintosh,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,9,35,426.92628573683,
Steven,Lavoie,Concord Criterium,2008-08-2,Master 45+                                        ,20,58,387.06330788548,
Jacob,Dowe,Concord Criterium,2008-08-2,Junior 10-14                                      ,9,12,642.23682224544,
Keith,Loiselle,Concord Criterium,2008-08-2,Men 4                                             ,43,74,397.91686338173,
Corey,Dowe,Concord Criterium,2008-08-2,Women 4                                           ,10,11,576.83333333333,
James,Owers,Concord Criterium,2008-08-2,Master 55+                                        ,10,21,499.15791516836,
Timothy,Ainsworth,Concord Criterium,2008-08-2,Master 55+                                        ,19,21,,
Donovan,Freeman,Concord Criterium,2008-08-2,Master 55+                                        ,21,21,,
Crosby,Nordblom,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,55,94,408.93617021277,
Thomas,Shoemaker,Working Man's Stage Race - Points Race,2008-07-17,Men 4,31,38,446.09699892369,
Crosby,Nordblom,Working Man's Stage Race - Points Race,2008-07-17,Men 4,36,38,467.05018025264,
Crosby,Nordblom,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,23,42,412.75268502544,
Thomas,Shoemaker,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,29,42,412.75268502544,
Thomas,Shoemaker,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,17,42,389.24733572906,
Crosby,Nordblom,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,21,42,389.24733572906,
Harrison,Harb,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,36,107,,
Brendan,Meryman,Whaling City Cyclone,2008-06-22,CAT 3,13,16,322.5,
Crosby,Nordblom,Whaling City Cyclone,2008-06-22,CAT 4,14,16,437.5,
Crosby,Nordblom,Nutmeg Classic Criterium,2008-06-21,CAT 4,48,61,414,
Crosby,Nordblom,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,23,70,382,
Timothy,Ainsworth,Waterville Valley Time Trial,2008-06-7,Masters Men 55+,1,9,,
James,Owers,Waterville Valley Time Trial,2008-06-7,Masters Men 55+,6,9,,
Irvin,Gordon,Waterville Valley Time Trial,2008-06-7,Masters Men 55+,8,9,,
Brian,Lang,Waterville Valley Time Trial,2008-06-7,Open Men,13,24,250,
Crosby,Nordblom,Waterville Valley Time Trial,2008-06-7,Open Men,23,24,281.25,
Samantha,Barlow,Lake Auburn Road Race,2008-05-31,Women Cat 4               ,8,8,,
James,Owers,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,14,20,522.5,
Keith,Loiselle,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,5,44,438.63636363636,
Eric,Hansmeier,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,35,44,540.90909090909,
Andrew,Eills,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,77,78,456.92307692308,
Samantha,Barlow,Lake Sunapee Bike Race,2008-05-17,4 Women                         ,15,24,615,
Thomas,Shoemaker,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,13,62,408.62903225806,
Keith,Loiselle,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,14,62,410.8064516129,
Gregory,Brown,Palmer Library Road Race,2008-04-27,4 Men                      ,43,66,410.90909090909,
Keith,Loiselle,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,22,59,431.37931034483,
Samantha,Barlow,Sturbridge Road Race,2008-04-26,3/4 Women                        ,25,27,622.98076923077,
Keith,Loiselle,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,21,34,506.61764705882,
Brian,Rossignol,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,32,36,445,
Greg,Brown,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,15,47,423.58695652174,
