Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed cat 1/2/3 Senior  ,1,83370,Christian,Torres,,,,278.32,235.3395,
Mixed cat 1/2/3 Senior  ,2,33361,Juan,Pimentel jr.,Foundation,,243357,284.73,243.90755,
Mixed cat 1/2/3 Senior  ,3,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,267.56,252.4756,
Mixed cat 1/2/3 Senior  ,4,1416,Alejandro,Guzman,Foundation,,238008,249.12,261.04365,
Mixed cat 1/2/3 Senior  ,5,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,306.69,269.6117,
Mixed cat 1/2/3 Senior  ,6,30114,Richard,Scudney,Sixcycle-RK&O,,300507,367.12,278.17975,
Mixed cat 1/2/3 Senior  ,7,77890,Higinio,Rodrguez,Montecci Cycling,,400447,310.59,286.7478,
Mixed cat 1/2/3 Senior  ,8,31276,Nathan,Dugan,Chimps in Training,,222630,381.91,295.31585,
Mixed cat 1/2/3 Senior  ,9,89247,Pedro,Arias,We Stand United (W.S.),,117440,348.802859375,303.8839,
Mixed cat 1/2/3 Senior  ,10,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,351.32,312.45195,
Mixed cat 1/2/3 Senior  ,11,4052,Gary,Steinberg,Brauer - Mick Management,,33970,296.3,321.02,
Mixed cat 1/2/3 Senior  ,12,5925,Juan,Aracena,NY-NJ MASTERS RACING,,119516,345.99,329.58805,
Mixed cat 1/2/3 Senior  ,13,81859,Erlin,Garcia,Montecci Cycling,,428602,288.46,338.1561,
Mixed cat 1/2/3 Senior  ,14,99342,Herman,Requena,,,,360.49,346.72415,
Mixed cat 1/2/3 Senior  ,15,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,331.45,355.2922,
Mixed cat 1/2/3 Senior  ,16,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,350.55,363.86025,
Mixed cat 1/2/3 Senior  ,17,76780,Justin,Joyce,,,100788,365.3,372.4283,
Mixed cat 1/2/3 Senior  ,18,98028,Charlie,Rey,,,199949,341.62782719405,380.99635,
Mixed cat 1/2/3 Senior  ,19,32124,Juan,Pimentel sr.,DRV/DRISCOLL,,82795,303.05,389.5644,
Mixed cat 1/2/3 Senior  ,DNF,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,441.74,406.7005,
Mixed cat 1/2/3 Senior  ,20,318,Andrew,Walsh,Sixcycle-RK&O,,251325,306.39,398.13245,
Mixed cat 1/2/3 Senior  ,DNF,156,Samuel,Martinez,We Stand United (W.S.),,120838,300,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,88502,Jason,Guzman,We Stand United (W.S.),,428526,402.54,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,430.84,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,103003,Ken,Berreto,DRV/DRISCOLL,,,300,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Evesham,,192750,314.79,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,24910,John,Muoio,Westwood Velo,,46494,386.41,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,8716,Romel,Campbell,Westwood Velo,,47868,387.35,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,363.92,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,340.85,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,18732,Shawn,Erickson,,,296906,365.58,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,81988,Ivan,Rojas,Chimps in Training,,356450,470.97,406.7005,
Mixed cat 1/2/3 Senior  ,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,448.94,406.7005,
Mixed cat 4/5 Senior  ,1,82315,Lainel,Stewart,NY-NJ MASTERS RACING,,406710,386.84,375.7765,
Mixed cat 4/5 Senior  ,2,87982,Lazaro,Delgado,,,418899,442.45,383.26735,
Mixed cat 4/5 Senior  ,3,45985,Sergio,Aguirre,Foundation,,325240,450.16,390.7582,
Mixed cat 4/5 Senior  ,4,4771,Jacob,Sisson,,,193178,451.21,398.24905,
Mixed cat 4/5 Senior  ,5,98739,Brad,Barton,,,430999,433.66,405.7399,
Mixed cat 4/5 Senior  ,6,76492,Michael,Pelletier,,,422738,464.26658333333,413.23075,
Mixed cat 4/5 Senior  ,7,8315,Chris,Samuels,,,201953,397.29,420.7216,
Mixed cat 4/5 Senior  ,8,50019,Julian,Banks,RBNY Racing-Sommerville Sports,,366029,422.7,428.21245,
Mixed cat 4/5 Senior  ,9,840,Roger,Billharz,Pawling Cycle & Sport,,199172,419.11,435.7033,
Mixed cat 4/5 Senior  ,10,94554,Gavin,Oag,Team Montclair Bikery,,427533,462.38,443.19415,
Mixed cat 4/5 Senior  ,11,92232,Ryan,Hobbs,X-Men The,,82063,468.94,450.685,
Mixed cat 4/5 Senior  ,12,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,422.04,458.17585,
Mixed cat 4/5 Senior  ,13,89194,Aliaksandr,Kochatau,Bare Arms Cycling,,410842,461.42,465.6667,
Mixed cat 4/5 Senior  ,14,92314,David,Chen,New York University,,424219,591.45,473.15755,
Mixed cat 4/5 Senior  ,15,102673,Josil,Guzman,NY-NJ MASTERS RACING,,440649,500,480.6484,
Mixed cat 4/5 Senior  ,16,70538,Evan,Fineman,Century Road Club Assoc,,357818,406.64,488.13925,
Mixed cat 4/5 Senior  ,17,118845,James,Yoo,hatchmap cycling,,318156,473.09,495.6301,
Mixed cat 4/5 Senior  ,18,76829,Darrell,Tucker,Major Taylor Development Team,,366117,491.74,503.12095,
Mixed cat 4/5 Senior  ,19,97040,Ivan,Duka,,,433436,502.15,510.6118,
Mixed cat 4/5 Senior  ,DNF,92218,Chris,Beierschmitt,,,423353,486.05,525.5935,
Mixed cat 4/5 Senior  ,20,30190,Ernesto,Paredes,RBNY Racing-Sommerville Sports,,80736,413.86839759785,518.10265,
Mixed cat 4/5 Senior  ,DNF,25078,Daniel,Storer,San Diego Bicycle Club,,177312,467.46,525.5935,
Mixed cat 4/5 Senior  ,DNF,1957,Kyle,Herlihy,C3 Racing,,278135,400.97,525.5935,
Mixed cat 4/5 Senior  ,DNF,26004,Mark,Inaba,Kissena Cycling Club,,306436,493.89,525.5935,
Mixed cat 4/5 Senior  ,DNF,103002,Mario,Valdez,,,,500,525.5935,
Mixed cat 4/5 Senior  ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,518.99,525.5935,
Mixed cat 4/5 Senior  ,DNF,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,438.55,525.5935,
Mixed cat 4/5 Senior  ,DNF,25214,James,Rather,hatchmap cycling,,287315,560.69944455084,525.5935,
Mixed cat 4/5 Senior  ,DNF,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,518.29,525.5935,
Mixed cat 4/5 Senior  ,DNF,23657,Noel,Johnson,,,282944,474.23,525.5935,
Mixed cat 4/5 Senior  ,DNF,102220,Jason,Briscoe,,,438164,541.27560019841,525.5935,
Mixed cat 4/5 Senior  ,DNF,98751,Douglas,Wicoff,,,435103,534.46,525.5935,
Mixed cat 4/5 Senior  ,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,530.13010743908,525.5935,
