Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,4,66,345.45454545455,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,18,74,304.86486486486,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,40,43,225.71428571429,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,59,127,242.56756756757,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,39,55,317.73465098626,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,72,75,334.7170356145,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,14,26,300,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,39,81,313.140675,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,49,69,287.3712474107,
Tour of the Hilltowns,2010-07-24,Men 3                             ,45,64,347.26513608613,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,26,44,309.29346153846,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,67,83,292.85251174284,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,22,47,453.12183333333,
