First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Regonini,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,53,83,432.03336421532,
Chelsea,Reedy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,6,26,391.8699421526,
Chelsea,Reedy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,9,27,416.70492821195,
Chelsea,Reedy,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,18,26,468.60386758454,
Chelsea,Reedy,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,25,25,572.30492499372,
Jose,Escudero,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,35,69,475.03271096774,
Jake,Boone,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,35,114,294.63732142857,
Nathan,Trimble,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,66,114,345.19223214286,
Nathan,Trimble,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,113,156,430.70586805556,
Jake,Boone,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,130,156,430.70586805556,
James,Day,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,139,156,430.70586805556,
Ryon,Mays,Green Wave Classic - Crit,2015-04-19,Men D,10,14,561.07101064276,
Luke,Joy,Green Wave Classic - Crit,2015-04-19,Men B,5,9,466.355,
Jeff,Henry,Green Wave Classic - Crit,2015-04-19,Men C,1,16,405.60396130952,
David,Coleman,Green Wave Classic - Crit,2015-04-19,Men C,3,16,428.51795670749,
Ryon,Mays,Green Wave Classic - TT,2015-04-18,Men D,5,17,518.417625,
Luke,Joy,Green Wave Classic - TT,2015-04-18,Men B,6,8,443.32705016922,
David,Coleman,Green Wave Classic - TT,2015-04-18,Men C,6,17,460.66442573089,
Jeff,Henry,Green Wave Classic - TT,2015-04-18,Men C,12,17,528.37534587466,
Ryon,Mays,Green Wave Classic - RR,2015-04-18,Men D,14,24,648.25298454034,
Luke,Joy,Green Wave Classic - RR,2015-04-18,Men B,5,9,436.26,
Jeff,Henry,Green Wave Classic - RR,2015-04-18,Men C,1,16,395.08946130952,
David,Coleman,Green Wave Classic - RR,2015-04-18,Men C,2,16,412.5378844246,
Jake,Boone,Green Wave Classic - RR,2015-04-18,Men A,2,17,296.99841666667,
Nathan,Trimble,Green Wave Classic - RR,2015-04-18,Men A,7,17,342.71383333333,
Tim,Hayes,Green Wave Classic - RR,2015-04-18,Men A,8,17,351.85691666667,
Andrew,Lauderdale,PURE Driveway Series,2014-06-26,Men Cat 4/5,48,65,540.91793333333,
Andrew,Lauderdale,PURE Driveway Series,2014-04-24,Men Cat 4/5,67,75,564.6233,
Andrew,Lauderdale,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,9,20,429.23238125829,
Cinthia,Pedraza,LSU Omnium,2014-03-23,Women B  ,1,2,,
Brian,Moynihan,LSU Omnium,2014-03-23,Men B  ,4,10,400.8830090249,
James,Day,LSU Omnium,2014-03-23,Men A  ,10,14,327.065,
Cinthia,Pedraza,LSU Crit,2014-03-23,Women B   ,1,2,,
Brian,Moynihan,LSU Crit,2014-03-23,Men B   ,5,10,406.77116758876,
James,Day,LSU Crit,2014-03-23,Men A   ,12,13,380.77933333333,
Cinthia,Pedraza,LSU TT,2014-03-22,Women B   ,2,2,,
Brian,Moynihan,LSU TT,2014-03-22,Men B   ,3,8,414.8480588113,
Cinthia,Pedraza,LSU Road Race,2014-03-22,Women B   ,1,2,,
Brian,Moynihan,LSU Road Race,2014-03-22,Men B   ,7,9,442.737,
James,Day,LSU Road Race,2014-03-22,Men A   ,5,14,278.9715,
Emma,Shields,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,10,14,662.49745917163,
Cinthia,Pedraza,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,14,14,738.80799528632,
David,Matuschak,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,19,28,539.62064364103,
Alex,Vogt,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,2,20,343.47088768539,
Cinthia,Pedraza,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,9,17,586.767,
Emma,Shields,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,15,17,676.21725,
David,Matuschak,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,5,30,436.4096835621,
Alex,Vogt,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,5,20,388.83774036394,
David,Matuschak,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,8,16,470.61,
Brian,Moynihan,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,11,16,500.57358824859,
Alex,Vogt,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,1,11,351.12732141813,
James,Day,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,11,12,345.87383333333,
Kyle,Anderson,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,18,23,620.63046889952,
Cinthia,Pedraza,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,1,6,586.767,
Brian,Moynihan,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,9,15,505.74676190476,
David,Matuschak,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,10,15,517.64352380952,
Alex,Vogt,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,3,12,385.12738808509,
James,Day,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,15,16,341.21447222222,
Megan,Marunowski,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT B Collegiate,2,6,505.49361507313,
Adam,Pellerin,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,9,31,465,
Cinthia,Pedraza,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,5,11,630.5,
Brian,Moynihan,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,8,30,417.81645195627,
Tim,Hayes,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,10,30,428.54430130418,
David,Matuschak,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,20,30,482.18354804373,
Megan,Marunowski,Tunis Roubaix At William Penn ,2013-03-2,Women CAT B Collegiate,5,7,568.26896631484,
Adam,Pellerin,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,13,29,489.28571428571,
Tim,Hayes,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,8,35,408.17527344815,
Taylor,Wallace,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,24,35,475.09483593111,
Brian,Moynihan,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,25,35,479.2773085863,
Billy,Flores,University of Texas Road Race Weekend,2013-02-17,Men  D,25,37,630,
Kyle,Anderson,University of Texas Road Race Weekend,2013-02-17,Men  D,27,37,640,
James,Day,University of Texas Road Race Weekend,2013-02-16,Men  A,7,16,286.19201478544,
Brian,Moynihan,University of Texas Road Race Weekend,2013-02-16,Men  C,13,33,478.94543171443,
Tim,Hayes,University of Texas Road Race Weekend,2013-02-16,Men  C,17,33,500,
Aaron,Gore,University of Texas Road Race Weekend,2013-02-16,Men  C,18,33,505.26364207139,
Billy,Flores,University of Texas Road Race Weekend,2013-02-16,Men  C,21,33,521.05456828557,
Alex,Vogt,University of Texas Road Race Weekend,2013-02-16,Men  B,5,18,387.40566666667,
Lena,Long,University of Texas Road Race Weekend,2013-02-16,Women  C,6,14,622.14285714286,
Emma,Shields,University of Texas Road Race Weekend,2013-02-16,Women  C,10,14,677.85714285714,
Megan,Marunowski,University of Texas Road Race Weekend,2013-02-16,Women  B,3,7,530.16919528836,
Michael,Sheehan,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),2,9,263.62365015219,
Adrian,Flores,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),8,9,363.62365015219,
Austin,Stewart,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),9,9,363.62365015219,
Megan,Marunowski,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),1,10,540,
Brandt,Wronski,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),9,20,590,
Colin,Bromley,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),7,12,412,
Alex,Vogt,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),10,12,448,
Gordon,Dodwell,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),12,22,500,
David,Matuschak,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),17,22,530.68181818182,
Beau,Daigneault,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),20,22,557.95454545455,
Aaron,Gore,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),21,22,557.95454545455,
Colin,Bromley,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),4,12,370,
Alex,Vogt,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),5,12,380,
Brandt,Wronski,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),9,21,582,
Michael,Sheehan,Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),1,9,246.95698348552,
Austin,Stewart,Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),6,9,309.45698348552,
Adrian,Flores,Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),7,9,321.95698348552,
Megan,Marunowski,Green Wave Cycling Classic - Time Trial,2012-03-17,Women C Collegiate  (4 Miles),1,10,540,
Gordon,Dodwell,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),5,25,450,
David,Matuschak,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),16,25,525,
Beau,Daigneault,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),17,25,525,
Aaron,Gore,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),23,25,562.5,
Megan,Marunowski,Green Wave Cycling Classic - Road Race,2012-03-17,Women C Collegiate  (34.8 Miles),2,10,528,
Michael,Sheehan,Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),1,9,281.97655689608,
Austin,Stewart,Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),6,9,344.47655689608,
Adrian,Flores,Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),8,9,369.47655689608,
Colin,Bromley,Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),9,12,420,
Alex,Vogt,Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),10,12,430,
Brandt,Wronski,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),3,21,528,
David,Matuschak,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),11,25,487.5,
Gordon,Dodwell,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),14,25,506.25,
Aaron,Gore,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),18,25,540.625,
Beau,Daigneault,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),25,25,575,
