Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,28791,Konrad,Ratzmann,CRCA/Benzel-Busch Specialized C,1:28:42,312568,418.43,361.318,
Men Cat2/3,2,172463,Iain,Carr,Bycicle Habitat - Verge Sport,s.t.,570895,372.84,364.42891666667,
Men Cat2/3,3,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,4,207869,439.13,367.53983333333,
Men Cat2/3,4,85507,Greg,Hruby,CRCA/Rockstar Games,5,367152,448.26,370.65075,
Men Cat2/3,5,68155,Elliott,Collins,,6,381179,417.68,373.76166666667,
Men Cat2/3,6,165584,Santiago,Pelaez,CRCA/Foundation,s.t.,560273,411.17,376.87258333333,
Men Cat2/3,7,143617,John,Beardsley,CRCA/NYCC Racing,s.t.,495159,474.26,379.9835,
Men Cat2/3,8,134456,Joshua,Noggle,CRCA/Rockstar Games,s.t.,466098,382.57,383.09441666667,
Men Cat2/3,9,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,439.73,386.20533333333,
Men Cat2/3,10,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,382.18,389.31625,
Men Cat2/3,11,21660,Euri,Madera,,s.t.,215937,440.22,392.42716666667,
Men Cat2/3,12,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,375.73,395.53808333333,
Men Cat2/3,13,108155,Tom,Rodarie,CRCA/Rockstar Games,s.t.,460008,448.59,398.649,
Men Cat2/3,14,124990,Roman,Onosovski,CRCA/NYCC Racing,s.t.,499015,437.71,401.75991666667,
Men Cat2/3,15,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,391.56,404.87083333333,
Men Cat2/3,16,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,s.t.,526045,438.8,407.98175,
Men Cat2/3,17,57266,Jun,Sugai,Chari & Co.,s.t.,379166,410.72,411.09266666667,
Men Cat2/3,18,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,384.51,414.20358333333,
Men Cat2/3,19,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,423.3,417.3145,
Men Cat2/3,20,62858,Armand,Wilhelm,CRCA/OSTROY,s.t.,370626,408.71,420.42541666667,
Men Cat2/3,21,160149,Nicholas,Wheatley-schaller,CRCA/Benzel Busch Specialized,s.t.,548460,428.91,423.53633333333,
Men Cat2/3,22,145852,Alexander,Buchmann,CRCA/42x21ATQ,s.t.,524598,417.03,426.64725,
Men Cat2/3,23,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,434.48,429.75816666667,
Men Cat2/3,24,80028,Mark,Steffen,King Kog / Sun and Air,s.t.,372261,416.43,432.86908333333,
Men Cat2/3,25,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,481.6,435.98,
Men Cat2/3,26,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,439.21,439.09091666667,
Men Cat2/3,27,18138,Jose,Pena,,s.t.,292868,435.98,442.20183333333,
Men Cat2/3,28,699,Matt,Cuttler,CRCA/Benzel Busch Specialized C,s.t.,266432,434.16,445.31275,
Men Cat2/3,29,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,379.89,448.42366666667,
Men Cat2/3,30,134010,Sebastien,Houillot,CRCA/NYCC Racing,s.t.,498755,477.29,451.53458333333,
Men Cat2/3,31,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,439.63,454.6455,
Men Cat2/3,32,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,s.t.,431538,473.43,457.75641666667,
Men Cat2/3,33,162046,Tim,Frankcombe,CRCA/42x21ATQ,s.t.,551876,427.25,460.86733333333,
Men Cat2/3,34,2764,Brian,Wolff,Carl Hart Racing,13,92298,457.74,463.97825,
Men Cat2/3,35,161503,Ricardo,Tessarotto,,s.t.,480775,415.8,467.08916666667,
Men Cat2/3,36,4968,Corey,Williams,CRCA/To Be Determined,16,269625,425.38,470.20008333333,
Men Cat2/3,37,118378,Ben,Douglas,Montclair Bikery Racing,18,476760,439.65,473.311,
Men Cat2/3,38,50971,Alex,Daniels,CRCA/WYLD STALLYNS,21,377306,511.36,476.42191666667,
Men Cat2/3,39,45979,David,Vollbach,Bicycle Habitat-Verge Sport,23,225368,487.55,479.53283333333,
Men Cat2/3,40,149091,Alvaro,Soltero,CRCA/To Be Determined,25,527187,420.66,482.64375,
Men Cat2/3,41,318,Andrew,Walsh,,s.t.,251325,452.02,485.75466666667,
Men Cat2/3,42,129116,John,Arias,,s.t.,239267,475.38,488.86558333333,
Men Cat2/3,43,4863,Jacob,Yundt,CRCA / Aska,31,277281,474.76,491.9765,
Men Cat2/3,44,133989,Clark,Fredricksen,CRCA/To Be Determined,52,493469,427.46,495.08741666667,
Men Cat2/3,45,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,58,364793,424.14,498.19833333333,
Men Cat2/3,46,8954,John,Buenaventura,CRCA/To Be Determined,59,278569,513.93,501.30925,
Men Cat2/3,47,885,Marc,Gagliano,CRCA/Blue Ribbon/Talent Cycles,1:04,275606,517.91,504.42016666667,
Men Cat2/3,48,46143,Christopher,Shaw,CRCA/Rockstar Games,1:09,184317,514.48,507.53108333333,
Men Cat2/3,49,160106,Emma,Fudge,,1:14,549791,524.86,510.642,
Men Cat5,1,100029,Hector,Fernandez,Montecci,40:25,560126,418.78,374.82054166667,
Men Cat5,2,185955,Daniel,Holmes,,s.t.,242233,431.27602941176,380.48468576389,
Men Cat5,3,76682,Yosef,Fertel,,s.t.,400534,481.04,386.14882986111,
Men Cat5,4,137508,Ryan,Agard,Ride Ya Bike,4,,442.2,391.81297395833,
Men Cat5,5,176881,Jason,Fugett,Kissena Cycling Club,s.t.,576120,449.42,397.47711805556,
Men Cat5,6,164169,Sebastian,Murray,CRCA,s.t.,555441,500,403.14126215278,
Men Cat5,7,179181,Salvatore,Raffelo,Century Road Club Assoc,s.t.,561295,497.86,408.80540625,
Men Cat5,8,43621,Ryan,Cummings,,s.t.,361343,497.77,414.46955034722,
Men Cat5,9,158420,Leron,Calistro,,s.t.,556987,465.62,420.13369444444,
Men Cat5,10,186924,Bryan,Stephan,,s.t.,585880,500,425.79783854167,
Men Cat5,11,186925,Augustin,Yaxon,,s.t.,,500,431.46198263889,
Men Cat5,12,182987,Seth,Weible,CRCA/GF Capital,s.t.,250970,529.45,437.12612673611,
Men Cat5,13,176782,Nicolas,Morales,,s.t.,571256,473.12,442.79027083333,
Men Cat5,14,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,489.74,448.45441493056,
Men Cat5,15,181020,Julio,Yaxon,,s.t.,580458,495.15,454.11855902778,
Men Cat5,16,178813,Matthew,Budofsky,Kissena Cycling Club,7,567899,537.47,459.782703125,
Men Cat5,17,186926,Steven,Roberts,,10,,500,465.44684722222,
Men Cat5,18,177918,Ken,Wiltshire,,s.t.,576893,520.46,471.11099131944,
Men Cat5,19,179038,James,Anzalone,,s.t.,573230,511.98,476.77513541667,
Men Cat5,20,174923,Michael,Kosche,,s.t.,575847,505.25,482.43927951389,
Men Cat5,21,186927,Kenny,Volkmann,,13,,500,488.10342361111,
Men Cat5,22,183509,Daniel,Bonilla,Brooklyn Triathlon Club,s.t.,580725,562.74,493.76756770833,
Men Cat5,23,167243,Kristina,Grossmann,CRCA / Aska,s.t.,561046,517.28,499.43171180556,
Men Cat5,24,183829,Danilo,Bello,,s.t.,560561,509.54,505.09585590278,
Men Cat5,25,182989,Justin,Gilchrist,NYCC,s.t.,578444,545.45477617866,510.76,
Men Cat5,26,184701,Nao,Yamada,,s.t.,583358,550.19421428571,516.42414409722,
Men Cat5,27,104094,Kevon,Simon,,15,559735,527.60853285714,522.08828819444,
Men Cat5,28,186928,Randy,Agalo,,s.t.,,500,527.75243229167,
Men Cat5,29,186929,Nathan,Congleton,,s.t.,585569,500,533.41657638889,
Men Cat5,30,182986,Peter,Fetzer,,s.t.,580159,532.91,539.08072048611,
Men Cat5,31,169086,Thomas,Lloyd,10XBeta,19,,485.72257446637,544.74486458333,
Men Cat5,32,176780,Gabriel,Vargas,,s.t.,571261,524.48,550.40900868056,
Men Cat5,33,176890,Marc,Mandello,Carl Hart Racing,s.t.,542926,579.09,556.07315277778,
Men Cat5,34,114143,Rodolfo,Diluca,,s.t.,367071,434.35989333333,561.737296875,
Men Cat5,35,174913,Xingchen,Xu,,s.t.,573688,517.8,567.40144097222,
Men Cat5,36,169087,Joseph,Trotman,Ride Ya Bike,25,550048,531.62,573.06558506944,
Men Cat5,37,181982,Antony,Lockley,CRCA/Rapha Cycling Club,27,577767,527.28,578.72972916667,
Men Cat5,38,176445,Emmanuel,Rodriguez,Montecci cycling,33,575674,477.26,584.39387326389,
Men Cat5,39,166010,Jayme,Newell,SMCJ Hawaii,40,556985,550.79530540044,590.05801736111,
Men Cat5,40,186930,Dominic,Oliver,,51,,500,595.72216145833,
Men Cat5,41,182322,Masashi,Borges-silva,CRCA / Team Starchild,s.t.,580531,573.51,601.38630555556,
Men Cat5,42,177911,Jason,Zheng,,56,572781,526.22,607.05044965278,
Men Cat5,43,184700,Eduardo,Baunton,,1:10,583443,534.72614285714,612.71459375,
Men Cat5,44,178818,Jose,Davila,Sanba cycling team,1:19,573145,601.17,618.37873784722,
Men Cat5,45,183756,Gordon,Zheng,NYCC,1:45,,551.38324561404,624.04288194444,
Men Cat5,46,160161,Milton,Yu,,1:59,548098,586.10383333333,629.70702604167,
Men Cat5,47,168839,Marvin,Santos,Team Nick,5:34,515935,586.9,635.37117013889,
Men Cat5,48,150095,Eziel,Hernandez,,8:25,525381,642.45,641.03531423611,
Men Masters 40+,1,2547,John,Loehner,CRCA/Benzel Busch  Specialized,1:18:24,47769,447.54,363.12566666667,
Men Masters 40+,2,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,13,156668,416.41,365.92464761905,
Men Masters 40+,3,3195,Paul,Carbonara,CRCA/AXIS,14,60376,462.1,368.72362857143,
Men Masters 40+,4,153284,Edwin,Sanchez,Brands Cycle/Gold Coast Porsche,s.t.,426515,417.67,371.52260952381,
Men Masters 40+,5,86011,Radoslaw,Smolaga,,s.t.,230309,391.82,374.32159047619,
Men Masters 40+,6,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,575139,387.02,377.12057142857,
Men Masters 40+,7,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,s.t.,198228,417.74,379.91955238095,
Men Masters 40+,8,147509,Peter,Goff,Team ProPower/Cycle Solutions,s.t.,520692,421.86,382.71853333333,
Men Masters 40+,9,23693,Justin,Inglis,,s.t.,188053,377.39,385.51751428571,
Men Masters 40+,10,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,427.93,388.3164952381,
Men Masters 40+,11,69750,Jon paul,Rorech,W/s United/Mangoseed/Zurilee,s.t.,201087,421.77,391.11547619048,
Men Masters 40+,12,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,397.67,393.91445714286,
Men Masters 40+,13,4586,Kevin,Molloy,CRCA / Benzel Busch Specialized,s.t.,24736,431.76,396.71343809524,
Men Masters 40+,14,10045,Aleksey,Urusov,Death Row Velo,s.t.,247637,452.85,399.51241904762,
Men Masters 40+,15,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,362.72,402.3114,
Men Masters 40+,16,328,Kevin,Yarde,,s.t.,171134,404.63,405.11038095238,
Men Masters 40+,17,334,David,Sommerville,VERGE SPORT,s.t.,33464,451.32,407.90936190476,
Men Masters 40+,18,8860,Anthony,Taylor,,s.t.,47684,410.8,410.70834285714,
Men Masters 40+,19,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,416.19,413.50732380952,
Men Masters 40+,20,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,440.43,416.3063047619,
Men Masters 40+,21,26901,Christian,Kaefer,Westwood Velo,s.t.,54742,425.8,419.10528571429,
Men Masters 40+,22,338,Anthony,Lowe,bad mon fawud....bad mon pull u,s.t.,193990,470.78,421.90426666667,
Men Masters 40+,23,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,373.85,424.70324761905,
Men Masters 40+,24,160150,Erik,Shahumyan,VERGE SPORT,s.t.,551220,433.11,427.50222857143,
Men Masters 40+,25,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,476.64,430.30120952381,
Men Masters 40+,26,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,470.18,433.10019047619,
Men Masters 40+,27,3265,Paul,Debartolo,CRCA/Benzel-Busch Specialized C,s.t.,115836,442.19,435.89917142857,
Men Masters 40+,28,4183,Gavin,Robertson,CRCA/Foundation,s.t.,205328,409.8,438.69815238095,
Men Masters 40+,29,115893,Nicholas,Colon,,s.t.,477155,350,441.49713333333,
Men Masters 40+,30,140447,Futoshi,Mukai,CRCA / Team Starchild,s.t.,528406,457.74,444.29611428571,
Men Masters 40+,31,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,481.31,447.0950952381,
Men Masters 40+,32,6123,Mitchell,Jacaruso,n/a,21,282121,379.73,449.89407619048,
Men Masters 40+,33,178817,Michael,Shin,,s.t.,575856,501.16,452.69305714286,
Men Masters 40+,34,78406,Humberto,Gamarra,,s.t.,396000,350,455.49203809524,
Men Masters 40+,35,19465,Gerardo,Martinez,Montecci,s.t.,148543,488.87,458.29101904762,
Men Masters 40+,36,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,461.09,461.09,
Men Masters 40+,37,37582,Alistair,Sponsel,Boston Racing Independent,s.t.,33657,391.74,463.88898095238,
Men Masters 40+,38,174811,Scott,Griffin,CRCA,s.t.,563674,474.41,466.68796190476,
Men Masters 40+,39,155395,Bernardus,Van klinken,Liberty cycles,s.t.,,514.19,469.48694285714,
Men Masters 40+,40,78771,John powell,Voodoo racing,Kissena Cycling Club,s.t.,308239,507.74,472.28592380952,
Men Masters 40+,41,138206,Jose,Collado,crca,s.t.,507728,473.84,475.0849047619,
Men Masters 40+,42,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,474.48,477.88388571429,
Men Masters 40+,43,19312,Kirk,Peterson,CRCA/Rapha Cycling Club,s.t.,277854,467.81,480.68286666667,
Men Masters 40+,44,8071,Daniel,Abreu,Montecci Cycling Team,s.t.,507785,472.90881428571,483.48184761905,
Men Masters 40+,45,48099,Christopher,Yack,,s.t.,90621,522.83753846154,486.28082857143,
Men Masters 40+,46,186931,Stanislas,Williams,,s.t.,,350,489.07980952381,
Men Masters 40+,47,118404,Christopher,Connelly,Mineola Bicycle Racing Team,28,410521,537.51,491.87879047619,
Men Masters 40+,48,23682,Chris,Romero,CRCA/Benzel-Busch Specialized C,s.t.,50391,511.56,494.67777142857,
Men Masters 40+,49,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,485.77,497.47675238095,
Men Masters 40+,50,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,508.09,500.27573333333,
Men Masters 40+,51,89253,Jack,Miroslaw,,s.t.,297751,500.61,503.07471428571,
Men Masters 40+,52,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,506.29,505.8736952381,
Men Masters 40+,53,155027,Ricardo,Ludtke,,s.t.,535867,521.13,508.67267619048,
Men Masters 40+,54,6066,Lawrence,Uhrlass,Merrick bicycles -MAG racing,s.t.,244597,419.12,511.47165714286,
Men Masters 40+,55,69745,Richard,Sberlati,CRCA/NYCC Racing,s.t.,383574,533.61,514.27063809524,
Men Masters 40+,56,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,426.59,517.06961904762,
Men Masters 40+,57,178810,Ian,Ralph,CRCA/Rapha Cycling Club,s.t.,574327,486.75,519.8686,
Men Masters 40+,58,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,67842,516.06,522.66758095238,
Men Masters 40+,59,2167,Edward,Burlem,VERGE SPORT,34,187475,470.97,525.46656190476,
Men Masters 40+,60,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,538.29,528.26554285714,
Men Masters 40+,61,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,564.19,531.06452380952,
Men Masters 40+,62,73480,Lucie,Vagnerova,CRCA / Team VESELKA,42,395197,533.68,533.8635047619,
Men Masters 40+,63,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,45,49739,442.66,536.66248571429,
Men Masters 40+,64,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,492.46,539.46146666667,
Men Masters 40+,65,7283,Mikael,Hanson,CRCA Development Foundation,1:01,157023,510.74,542.26044761905,
Men Masters 40+,66,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,514.99,545.05942857143,
Men Masters 40+,67,156,Samuel,Martinez,,s.t.,120838,429.61,547.85840952381,
Men Masters 40+,68,21658,Scott,Gregoire,,s.t.,180688,508.65,550.65739047619,
Men Masters 40+,69,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,1:08,13352,452.76,553.45637142857,
Men Masters 40+,70,6849,Jan,Micko,Brands Cycle/Gold Coast Porsche,1:11,72490,486.98,556.25535238095,
Men Masters 40+,71,22943,Gustavo,Francisco,Montecci Cycling,1:19,288980,553.58,559.05433333333,
