Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,12264,Scott,Gray,Team Oregon p/b Laurelwood Brewing,2:38:04,245167,290.02,241.15633333333,
Men Cat 2  ,2,71431,Josh,Ruiz,Incycle-Predator,2:38:06,384628,275.21,242.58804983586,
Men Cat 2  ,3,43762,Andrew,Shimizu,Data Driven Athlete Racing,2:38:06,366663,308.64,244.01976633838,
Men Cat 2  ,4,17887,Jason,Saltzman,Bear Development Team,2:38:09,255580,285.91,245.45148284091,
Men Cat 2  ,5,703,Ryan,Short,ESTE,2:38:09,217099,264.04,246.88319934343,
Men Cat 2  ,6,56342,Branson,Yantes,Team Intermountain Livewell p/b Bountiful Bicycles,2:38:09,360585,314.84,248.31491584596,
Men Cat 2  ,7,28140,Matthew,Abdalah,Squadra SF,2:38:09,224627,299.04,249.74663234848,
Men Cat 2  ,8,83655,Cameron,Clark,Hutch's/Bend Dental,2:38:09,394106,255.6,251.17834885101,
Men Cat 2  ,9,24336,John,Noonan,Primal-Denver Audi,2:38:09,230716,304.31,252.61006535354,
Men Cat 2  ,10,16823,Jeromy,Cottell,Specialized / TOuchstone Masters,2:38:14,273912,286.71,254.04178185606,
Men Cat 2  ,11,53361,Theodore,Schwartz,HSP,2:38:14,330330,305.36,255.47349835859,
Men Cat 2  ,12,4983,Elliot,Hawkes,Metromint,2:38:14,275956,308.49,256.90521486111,
Men Cat 2  ,13,11294,Zach,Bowden,Audi/Kryki Sports,2:38:14,245716,288.55,258.33693136364,
Men Cat 2  ,14,46592,Chris,Lundberg,Cycleton,2:38:14,306843,286.82,259.76864786616,
Men Cat 2  ,15,97254,Robert,Hargrove,Musette Racing,2:38:14,415124,270.12,261.20036436869,
Men Cat 2  ,16,11484,Peter,Christoff,Therapeutic Associates Racing,2:38:14,200530,200,262.63208087121,
Men Cat 2  ,17,102239,Evan,Bayer,The Lead Out Project,2:38:14,435336,200,264.06379737374,
Men Cat 2  ,18,24242,Daniel,Willett,Monster Media Junior Development,2:38:14,254433,305.7,265.49551387626,
Men Cat 2  ,19,15787,Jonathan,Christensen,Limitless Cycling Racing Team,2:38:14,250315,352.38,266.92723037879,
Men Cat 2  ,20,14640,Elliot,Salmon,Team Bob's Bicycles,2:38:14,223624,200,268.35894688131,
Men Cat 2  ,21,52799,Travis,Glysson,Team Winded Cycling,2:38:14,305194,311.63,272.65409638889,
Men Cat 2  ,22,56716,Travis,Streb,Glotman Simpson Cycling,2:38:14,,200,272.65409638889,
Men Cat 2  ,23,16661,Joshua,Dapice,Audi/Kryki Sports,2:38:14,141844,284.49,272.65409638889,
Men Cat 2  ,24,9547,Nigel,Kinney,Musette Racing,2:38:14,297103,255.65,272.65409638889,
Men Cat 2  ,25,20487,David,Gillam,Glotman Simpson Cycling,2:38:14,,299.07,272.65409638889,
Men Cat 2  ,26,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,2:38:25,297852,351.8,278.38096239899,
Men Cat 2  ,27,83656,Stanley,Bjorling,Hutch's/Bend Dental,2:38:27,258301,338.37871295185,278.38096239899,
Men Cat 2  ,28,36138,Normand,Richard,Escape Velocity p/b Catalyst Kinetics,2:38:29,,282.54,278.38096239899,
Men Cat 2  ,29,39914,Lance,Haidet,Bear Development Team,2:38:32,330472,323.49,281.24439540404,
Men Cat 2  ,30,13671,Adam,Artner,Team Oregon p/b Laurelwood Brewing,2:38:35,331042,308.24,284.10782840909,
Men Cat 2  ,31,19790,Jake,Perrin,Hutch's/Bend Dental,2:38:35,351374,320.29,284.10782840909,
Men Cat 2  ,32,36232,Eric,Balog,Hoback Sports,2:38:35,332838,330.81246232472,284.10782840909,
Men Cat 2  ,33,29058,Lucas,Elms,Pedal p/b LTD Development,2:38:38,311078,330.33,287.6871196654,
Men Cat 2  ,34,15965,Ian,Mcpherson,Pedal p/b LTD Development,2:38:38,282067,284.15,287.6871196654,
Men Cat 2  ,35,42583,Anthony,Fitch,Incycle-Predator,2:38:41,297159,308.37824986609,291.98226917298,
Men Cat 2  ,36,102242,Fraser,Mills-connery,The Lead Out Project,2:38:41,435310,200,291.98226917298,
Men Cat 2  ,37,39474,Cameron,Beard,Hutches-Slocum-Specialized,2:38:41,329962,354.53,291.98226917298,
Men Cat 2  ,38,46512,Jon,Moro,0,2:38:41,172183,269.06,291.98226917298,
Men Cat 2  ,39,102243,Christian,Knapton,Musette Racing,2:38:44,,200,299.85670993687,
Men Cat 2  ,40,19448,Cole,Lalomia,Team Wooly Mammoth,2:38:44,309610,303.99371888889,299.85670993687,
Men Cat 2  ,41,102241,Randy,True,0,2:38:44,196307,200,299.85670993687,
Men Cat 2  ,42,17429,Robert,Evans,Bear Development Team,2:38:44,72893,286.26,299.85670993687,
Men Cat 2  ,43,46508,Nate,Taggatz,First City Cycling Team,2:38:44,374170,265.98,299.85670993687,
Men Cat 2  ,44,39773,David,Chipchase,Olympia Orthopedic Associates,2:38:44,220071,269.76,299.85670993687,
Men Cat 2  ,45,44203,Nathan,Seaford,Incycle-Predator,2:38:44,354044,274.93,299.85670993687,
Men Cat 2  ,46,37778,Dillon,Caldwell,Therapeutic Associates Racing,2:38:48,335474,200,306.29943419823,
Men Cat 2  ,47,41441,Jonathan,Penaloza,Davis Bike Club,2:38:48,309141,303.07,306.29943419823,
Men Cat 2  ,48,42572,Charles,Luib,Allegiant Travel pb Matt Smith PT,2:38:53,252688,290.4,309.16286720328,
Men Cat 2  ,49,36137,Mark,Sherman,Musette Racing,2:38:53,407773,283.04,309.16286720328,
Men Cat 2  ,50,43227,Michael,Woodward,Flagstaff Cycling,2:39:01,367040,362.45,311.31044195707,
Men Cat 2  ,51,35734,Kent,Ross,Team Oregon p/b Laurelwood Brewing,2:39:04,370153,304.62,312.7421584596,
Men Cat 2  ,52,15550,David,Mesa,Tselli,2:39:07,243257,311.98,314.17387496212,
Men Cat 2  ,53,53247,Andrew,Easley,Olympia Orthopedic Associates,2:39:14,293544,381.27,315.60559146465,
Men Cat 2  ,54,28282,Casey,Fallon,Data Driven Athlete Racing,2:39:18,331532,317.82,317.03730796717,
Men Cat 2  ,55,15977,Aj,Snovel,VuMedi Elite Cycling Team,2:39:26,272559,287.36,319.18488272096,
Men Cat 2  ,56,54787,Nicholas,Jones,Musette Racing,2:38:14,405512,304.70776670341,319.18488272096,
Men Cat 2  ,57,28608,Chris,Cain,Monterey Bay Racing Team,2:39:31,339008,348.74,321.33245747475,
Men Cat 2  ,58,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,2:39:36,365566,301.08,322.76417397727,
Men Cat 2  ,59,55830,Jeremy,Russell,Therapeutic Associates Racing,2:39:42,422564,297.32543272096,324.1958904798,
Men Cat 2  ,60,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,2:39:50,290106,294.22,325.62760698232,
Men Cat 2  ,61,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing,2:40:02,395088,296.94,328.49103998737,
Men Cat 2  ,62,20081,Stephen,Lockwood,Team Oregon p/b Laurelwood Brewing,2:40:02,289738,263.4,328.49103998737,
Men Cat 2  ,63,20654,Stefan,Zavislan,US Military Endurance Sports,2:38:14,296754,258.03,328.49103998737,
Men Cat 2  ,64,18368,Adam,Ocamb,VuMedi Elite Cycling Team,2:40:13,297136,335.75,332.07033124369,
Men Cat 2  ,65,60514,Paul,Kumm,First City,2:40:13,267392,383.72,332.07033124369,
Men Cat 2  ,66,41685,Eric,Brickler,Data Driven Athlete Racing,2:42:24,284883,358.61,334.21790599747,
Men Cat 2  ,67,16549,David,Bangor,Tselli,2:42:28,306411,310.16,335.6496225,
Men Cat 2  ,68,59409,Tyler,Janke,Data Driven Athlete Racing,2:42:31,57315,352.83,337.08133900253,
Men Cat 2  ,69,54761,Luke,Ogden,Audi/Kryki Sports,2:42:36,333612,339.66,338.51305550505,
Men Cat 2  ,70,102240,Marc,Enter,The Lead Out Project,2:43:10,435309,200,339.94477200758,
Men Cat 2  ,71,101077,Keifer,Livingston,Glotman Simpson Cycling,2:43:28,434600,402.6,342.09234676136,
Men Cat 2  ,72,56596,William,Nabours,Pedal p/b LTD Development,2:43:28,348996,284.55,342.09234676136,
Men Cat 2  ,73,17864,Nick,Baird,Integrity Racing,2:44:12,309596,306.85,344.23992151515,
Men Cat 2  ,74,15946,Jeffrey,Buscheck,Davis Bike Club,2:44:21,283386,317.89,345.67163801768,
Men Cat 2  ,75,44298,Pj,Bauser,Hagens Berman Society Consulting,2:44:28,332266,304.38,347.81921277146,
Men Cat 2  ,76,35969,Mark,Rainer,Glotman Simpson Cycling,2:44:30,,296.53,347.81921277146,
Men Cat 2  ,77,24445,Tanner,Robison,0,2:44:33,294567,310.1,351.39850402778,
Men Cat 2  ,78,56079,Mackenzie,Garvin,Cyclemiesters Bowcycle,2:44:33,,200,351.39850402778,
Men Cat 2  ,79,35849,Nathaniel,Pitts,HSP,2:44:35,304664,342.05,351.39850402778,
Men Cat 2  ,80,48398,Addison,Fuller,Allegiant Airlines,2:44:53,304039,323.31,354.26193703283,
Men Cat 2  ,81,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,2:47:23,280347,287.93,355.69365353535,
Men Cat 2  ,82,10664,Mike,Kath,Therapeutic Associates Racing,2:48:42,289429,346.47451282051,357.12537003788,
Men Cat 2  ,83,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,2:49:38,248993,327.03,358.5570865404,
Men Cat 2  ,84,21023,Alex,Lockwood,Squadra SF,2:54:48,297814,346.99,359.98880304293,
Men Cat 2  ,85,41457,Tony,Wolf,Integrity Racing,2:55:00,365780,364.72,361.42051954545,
Men Cat 2  ,86,15775,Anthony,Ferretti,Chico Corsa Cycling Team,2:55:10,283185,340.17,362.85223604798,
Men Cat 2  ,87,95640,Jaffa,Prince,Tselli,3:07:48,283986,313.52,375.02182631944,
Men Cat 2  ,DNF,17173,Craig,Roemer,Team Specialized Touchstone,,80925,302.3,367.14738555556,
Men Cat 2  ,88,965,Matt,Rossman,Ski Utah/Plan 7,2:38:14,195297,307.96,375.02182631944,
Men Cat 2  ,DNF,35273,David,Holmes,The Lead Out Project,,435297,200,367.14738555556,
Men Cat 2  ,DNF,57118,James,Tyler nabours,Pedal p/b LTD Development,,294028,300.68,367.14738555556,
Men Cat 2  ,DNF,12252,Andrew,Boone,Team Oregon p/b Laurelwood Brewing,,222604,351.47,367.14738555556,
Men Cat 2  ,DNF,102235,Meron,Russom,Team Africa Rising,,,200,367.14738555556,
Men Cat 2  ,DNF,64838,Wes,Ochitwa,Musette Racing,,,200,367.14738555556,
Men Cat 2  ,DNF,22824,Zachary,Winter,Therapeutic Associates Racing,,440016,200,367.14738555556,
Men Cat 2  ,DNF,15361,Luciano,Sponza,VuMedi Elite Cycling Team,,245266,294.1,367.14738555556,
Men Cat 2  ,DNF,21236,Christopher,Wyman,Pacific Premier Bank,,301042,361.71,367.14738555556,
Men Cat 2  ,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,384.58,367.14738555556,
Men Cat 2  ,DNF,24924,Luke,Lukas,Airgas Cycling,,205779,320.56,367.14738555556,
Men Cat 2  ,DNF,23962,James,Anderson,Glotman Simpson Cycling,,,460.65,367.14738555556,
Men Cat 2  ,DNF,60637,Spencer,Kruse,ISCorp cycling,,379841,351.16,367.14738555556,
Men Cat 2  ,DNF,44266,Eric,Cockrell,Herriott Sports Performance/ HSP,,311819,308.12,367.14738555556,
Men Cat 3  ,1,101485,Thomas,Binder,Thump Cycling p/b Turin,2:01:09,439025,376.48868421053,297.72062719298,
Men Cat 3  ,2,22539,Andrew,Loaiza,Thump Cycling p/b Turin,2:01:09,310677,339.02,299.79831294452,
Men Cat 3  ,3,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,2:01:09,377762,389.98,301.87599869606,
Men Cat 3  ,4,82520,Devon,Moonie,Spoke N Motion,2:01:09,,300,303.95368444761,
Men Cat 3  ,5,28465,Rupert,Cox,Limitless Cycling Racing Team,2:01:12,309471,335.27,306.03137019915,
Men Cat 3  ,6,102245,Christian,Frandsen,Fulgas,2:01:12,,300,308.10905595069,
Men Cat 3  ,7,32633,Logan,Evans,GET FIT Cycling,2:01:12,290719,407.506,310.18674170223,
Men Cat 3  ,8,102246,Matthew,Van nostrand,Fulgas,2:01:12,,300,312.26442745377,
Men Cat 3  ,9,42533,Ryan,O'keefe,Allegiant Airlines P/B Matt Smith PT,2:01:12,293638,362.25,314.34211320531,
Men Cat 3  ,10,46534,Kyle,Berlind,Panache,2:01:12,,431.53,316.41979895685,
Men Cat 3  ,11,57716,Nigel,Davies,Bandit Elite Racing,2:01:12,360719,336,318.49748470839,
Men Cat 3  ,12,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,2:01:12,266310,398.64,320.57517045993,
Men Cat 3  ,13,42519,Joseph,Dean,ROCK SPORTS RACING,2:01:17,358882,359.22,322.65285621147,
Men Cat 3  ,14,46478,Nathanael,Prewitt,First City Cycling Team,2:01:17,342070,368.5,324.73054196302,
Men Cat 3  ,15,67236,William,Knudsen,BEER/ U-40 DEVELOPMENT TEAM,2:01:17,133739,420.79,326.80822771456,
Men Cat 3  ,16,24525,David,Obrien,Audi Cycling,2:01:17,251353,379.2,328.8859134661,
Men Cat 3  ,17,79587,John,Kercher,BEER/ U-40 DEVELOPMENT TEAM,2:01:17,228076,337.78,330.96359921764,
Men Cat 3  ,18,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,2:01:17,366124,361.18,333.04128496918,
Men Cat 3  ,19,84831,Christopher,Hogan,Bandit Elite Racing,2:01:17,404681,391.54,335.11897072072,
Men Cat 3  ,20,102247,Roger,Lee,Davis LLP,2:01:17,198375,300,337.19665647226,
Men Cat 3  ,21,76043,Robert,Schell,iRT-Reactor p/b JL Velo,2:01:17,188997,374.51,352.77929960882,
Men Cat 3  ,22,51195,Liam,Odonnell,Cicada Racing Inc.,2:01:17,291424,417.84,352.77929960882,
Men Cat 3  ,23,48147,Brady,Fain,Thump Cycling p/b Turin,2:01:17,282034,348.58,352.77929960882,
Men Cat 3  ,24,51182,James,Ji,Cicada Racing Inc.,2:01:17,357658,365.46,352.77929960882,
Men Cat 3  ,25,57692,Lewis,Whiley,Rad Racing NW,2:01:17,351580,373.38,352.77929960882,
Men Cat 3  ,26,62048,Sam,Waples,0,2:01:17,366360,391.86,352.77929960882,
Men Cat 3  ,27,95755,Kaleb,Legore,0,2:01:17,205785,370.37,352.77929960882,
Men Cat 3  ,28,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mt. Sports,2:01:17,345532,360.10132738552,352.77929960882,
Men Cat 3  ,29,71434,Joseph,Garey,Allegiant Airlines P/B Matt Smith PT,2:01:17,390013,424.91,352.77929960882,
Men Cat 3  ,30,90430,Trevor,Brown,Pedal Industries,2:01:17,414665,386.46,352.77929960882,
Men Cat 3  ,31,46479,Cullen,Easter,RITTE-POC,2:01:17,244581,312.88,352.77929960882,
Men Cat 3  ,32,62130,Bracken,Spencer,International Christian Cycling Club - Montana Spoke,2:01:17,380504,355.03,352.77929960882,
Men Cat 3  ,33,52866,Brett,Kirby,HomeSmart,2:01:17,243513,300,352.77929960882,
Men Cat 3  ,34,92431,Leif,Olson,este racing,2:01:17,360621,369.1,352.77929960882,
Men Cat 3  ,35,86647,Riley,Mccammon,Team Oregon,2:01:28,404025,390.10048947378,376.67268575154,
Men Cat 3  ,36,75950,Eric,Mathis,Audi Cycling,2:01:28,305771,409.66,376.67268575154,
Men Cat 3  ,37,18313,Alex,Lugosch,Squadra SF,2:01:28,281513,388.4,376.67268575154,
Men Cat 3  ,38,37807,Anthony,Broadman,StudioNINE30-Toyota,2:01:28,222694,300,376.67268575154,
Men Cat 3  ,39,49395,Ayden,Young,Audi Cycling,2:01:28,361728,423.19,376.67268575154,
Men Cat 3  ,40,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycle,2:01:28,347028,371.44,376.67268575154,
Men Cat 3  ,41,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,2:01:28,335824,408.48,376.67268575154,
Men Cat 3  ,42,12011,Michael,Dennis,Therapeutic Associates of Bend/Pine Mt. Sports,2:01:28,302690,300,376.67268575154,
Men Cat 3  ,43,36143,Garrett,Charlson,este racing,2:01:28,331232,478.45,376.67268575154,
Men Cat 3  ,44,12239,Greg,Miller,Thump Cycling p/b Turin,2:01:38,24393,549.56,388.09995738502,
Men Cat 3  ,45,55605,David,Priest,One Way Cycling,2:01:40,346580,383.27,388.09995738502,
Men Cat 3  ,46,9186,James,Williams,Adventure's Edge,2:01:48,284329,483.76,391.21648601233,
Men Cat 3  ,47,61027,Sunil,Jagadish,Audi/Kryki Sports,2:02:06,378053,368.2,393.29417176387,
Men Cat 3  ,48,55852,Cliff,Eslinger,StudioNINE30-Toyota,2:02:25,409838,300,395.37185751541,
Men Cat 3  ,49,15792,Michael,Painter,Chico Corsa Cycling Club,2:02:33,289184,320.73,397.44954326695,
Men Cat 3  ,50,51175,Trent,Watkins,0,2:02:39,370877,345.88,399.52722901849,
Men Cat 3  ,51,46455,Eric,Gregg,Twin Peaks Racing,2:03:16,361711,374.68,401.60491477003,
Men Cat 3  ,52,87024,David,Waples,0,2:03:21,408446,384.08,403.68260052157,
Men Cat 3  ,53,60957,Grant,Vanhoose,First City Cycling Team,2:03:31,368531,448.53,405.76028627312,
Men Cat 3  ,54,9177,Aaron,Essner,Sonic Boom Racing,2:04:08,299903,394.82,407.83797202466,
Men Cat 3  ,55,65273,Jamie,White,Cicada Racing Inc.,2:04:30,335928,409.89,409.9156577762,
Men Cat 3  ,56,55837,Mark,Schroeder,The Real OSU Cycling Team,2:06:31,337132,335.11309777778,411.99334352774,
Men Cat 3  ,57,12061,Matt,Fox,Deschutes Brewery,2:07:00,301585,300,414.07102927928,
Men Cat 3  ,58,49228,Benjamin,Peterson,Audi Cycling,2:08:03,354994,375.8,416.14871503082,
Men Cat 3  ,59,53266,Andy,Anderson,Bandit Elite Racing,2:10:14,367866,346.68,418.22640078236,
Men Cat 3  ,60,91138,Nicholas,Greeff,Team Rio Grande Cycling,2:10:48,418955,319.81,420.3040865339,
Men Cat 3  ,61,83657,Wilson,Tran,Escape Velocity p/b Catalyst Kinetics,2:11:29,394323,410.46,422.38177228544,
Men Cat 3  ,62,68979,Connor,Ellison,Limitless Cycling Racing Team,2:13:31,329264,404.39,424.45945803698,
Men Cat 3  ,63,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,2:13:47,394110,438.4,426.53714378853,
Men Cat 3  ,64,49695,Jordon,Bressler,Olympia Orthopaedic Associates,2:14:02,358593,423.12,428.61482954007,
Men Cat 3  ,65,23084,David,Neubeck,Fanatik Bike Co. Race Team,2:14:07,136870,329.19681495264,431.73135816738,
Men Cat 3  ,66,20415,Andy,Holmwood,Cyclemeisters/Bow Cycle,2:14:07,383047,300,431.73135816738,
Men Cat 3  ,67,51178,Mike,Russell,TRU Cyclin/Jax Bicycles,2:14:16,339734,333.51022691305,434.84788679469,
Men Cat 3  ,68,15925,Nathanael,Dunn,Data Driven Athlete Racing,2:14:20,290357,410.11,436.92557254623,
Men Cat 3  ,69,16411,Vitaly,Gashpar,Squadra SF,2:14:49,273905,421.36,439.00325829777,
Men Cat 3  ,70,17468,Murat,Ozgur,Squadra SF,2:15:54,41335,392.56,441.08094404931,
Men Cat 3  ,71,81007,Adam,K jensen,Thump Cycling p/b Turin,2:15:58,347774,377.38,443.15862980085,
Men Cat 3  ,72,60276,John,Garbo,Pacific Premier Bank Cycling Team,2:16:17,396393,384.27,445.23631555239,
Men Cat 3  ,73,68996,Jasper,Hodgson,Limitless Cycling Racing Team,2:21:26,337878,455.86,447.31400130394,
Men Cat 3  ,74,102248,Brandon,Groza,Therapeutic Associates,2:24:37,245427,300,456.66358718587,
Men Cat 3  ,DNF,12046,John,Craft,Therapeutic Associates of Bend/Pine Mt. Sports,,210361,300,451.46937280702,
Men Cat 3  ,DNF,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,,152462,314.91,451.46937280702,
Men Cat 3  ,DNF,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,403.47,451.46937280702,
Men Cat 3  ,DNF,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,410.06,451.46937280702,
Men Cat 3  ,DNF,41830,Ryan,Clarke,Team Swift,,364641,422.48,451.46937280702,
Men Cat 3  ,DNF,35848,Tim,Farrell,Audi Cycling,,292499,444.33,451.46937280702,
Men Cat 3  ,DNF,70532,Michael,Johnson,DNA Racing,,304773,368.76,451.46937280702,
Men Cat 4  ,1,102249,Scott,Frandsen,Fulgas,2:01:16,434584,400,344.26983333333,
Men Cat 4  ,2,71576,John,Snapp,Scvelo,2:01:16,296610,400.43,352.01185,
Men Cat 4  ,3,91468,Jason,Gandzjuk,Burnham Coaching,2:01:16,366582,414.64,359.75386666667,
Men Cat 4  ,4,51457,Noah,Putt,FFKR-Contender Racing,2:01:16,317194,521.36,367.49588333333,
Men Cat 4  ,5,102251,Paul,Hynes,10 Barrel,2:01:16,431569,400,375.2379,
Men Cat 4  ,6,42112,David,Krumwiede,Metromint Cycling,2:01:16,367584,468.69,382.97991666667,
Men Cat 4  ,7,118461,Alex,Smith,Limitless Cycling Racing Team,2:01:16,384566,490.14,390.72193333333,
Men Cat 4  ,8,71879,Andrew,Moss,Don Chapin Monterey Bay Race Team,2:01:16,417904,403.96,398.46395,
Men Cat 4  ,9,90318,Cole,Davis,Limitless Cycling Racing Team,2:01:16,397835,500.8,406.20596666667,
Men Cat 4  ,10,102250,Graham,Barron,Fulgas,2:02:08,,400,413.94798333333,
Men Cat 4  ,11,72065,Kevin,Mehrens,Audi,2:02:21,362079,421.69,421.69,
Men Cat 4  ,12,36533,Kyle,Fiori,Limitless Cycling Racing Team,2:03:24,303705,519.78,429.43201666667,
Men Cat 4  ,13,72167,Lee,Crane,SKLZ-Swami's Cycling Team,2:10:22,384483,424.9,437.17403333333,
Men Cat 4  ,14,54644,Scott,Steffen,NMVS Sport Systems,2:10:33,340970,369.11,444.91605,
Men Cat 4  ,15,30996,Jeremy,Dossetter,SquadraSF,2:13:58,340854,478.37,452.65806666667,
Men Cat 4  ,16,68649,Stephan,Todd wahl,Cicada,2:14:19,152635,394.26345626054,460.40008333333,
Men Cat 4  ,17,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,2:14:29,67738,400,468.1421,
Men Cat 4  ,18,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,2:17:54,295057,411.39,475.88411666667,
Men Cat 4  ,19,31996,Steve,Walker,Bikesale.com,2:22:54,367426,436.44,483.62613333333,
Men Cat 4  ,20,22422,Nick,Shockey,Data driven athlete racing,2:24:22,319784,468.79,491.36815,
Men Cat 4  ,21,28643,Lance,Mcpeak,Wheatland Wheelers,2:34:01,335916,427.66,502.981175,
Men Cat 4  ,DNF,38859,Jeffrey,Wayland,Metromint Cycling,,332298,478.44,506.85218333333,
Men Masters  35+,1,42456,Philip,Tinstman,Monster Media Elite Masters,2:51:31,35628,233.57,229.432,
Men Masters  35+,2,15632,Daniel,Bryant,Folsom Bike/Raleys/VW,2:51:34,195929,269.76,236.1503,
Men Masters  35+,3,12251,Ryan,Mckean,Hutch's/Bend Dental,2:51:36,114327,300,242.8686,
Men Masters  35+,4,50653,Isaiah,Jerez,Allegiant Travel p/b Matt Smith Physical Therapy,2:51:36,320404,294.34,249.5869,
Men Masters  35+,5,39256,Chris,Demarchi,Monster Media Elite Masters,2:51:39,9156,245.66,256.3052,
Men Masters  35+,6,12259,Kyle,Wuepper,BendBroadband/WebCyclery,2:51:39,39076,246.49352,263.0235,
Men Masters  35+,7,54736,Andrew,Sargent,Evolution Racing Team,2:51:47,31309,290.25469559547,269.7418,
Men Masters  35+,8,20212,Shawn,Howard,Vertical Earth,2:51:49,190844,288.92,276.4601,
Men Masters  35+,9,9490,George,Ganoung,US Military Cycling,2:51:49,99328,301.64,283.1784,
Men Masters  35+,10,23974,Scott,Robinson,Audi/Kryki,2:51:51,30214,357.42,289.8967,
Men Masters  35+,11,17730,Philip,Hynes,ThirstyBear Cycling,2:51:51,169857,350.33,296.615,
Men Masters  35+,12,84538,Jason ,Boynton,Folsom Bike/Raleys/VW,2:51:51,4526,268.67,303.3333,
Men Masters  35+,13,13726,Sean,Haidet,BendBroadband/WebCyclery,2:51:55,153943,340.48679570313,310.0516,
Men Masters  35+,14,230059,Tim,Smith,SCCA/Starbucks Cycling,2:51:55,241621,352.37,316.7699,
Men Masters  35+,15,14602,Jason,Walker,Folsom Bike/Raleys/VW,2:51:59,201369,298.89,323.4882,
Men Masters  35+,16,41227,?,George,Mercedes Benz p/b George's Cycles,2:52:11,14809,309.18,330.2065,
Men Masters  35+,17,12262,Edward,Micek,BendBroadband/WebCyclery,2:58:48,40989,252.16652864537,336.9248,
Men Masters  35+,18,11965,Robb,Floth,Mercedes Benz p/b George's Cycles,3:00:26,264340,287.75,343.6431,
Men Masters  35+,19,102253,Jason,Whitley,0,3:02:47,439886,300,350.3614,
Men Masters  35+,20,79588,Justin,Tornow,0,3:03:16,393741,462.4,357.0797,
Men Masters  45+,1,2915,Eric,Martin,BendBroadband/WebCyclery,2:50:50,22656,240.64073155836,222.9975,
Men Masters  45+,2,3197,Tom,Lyons,ThirstyBear Cycling,2:51:27,281054,267.67,229.80453125,
Men Masters  45+,3,12219,Maikey,Lopera,Life Cycle Racing Team,2:51:30,195121,293.75297,236.6115625,
Men Masters  45+,4,10657,Paul,Bourcier,SMITH&NEPHEW p/b WEST END BICYCLES,2:51:41,4391,260.31,243.41859375,
Men Masters  45+,5,37190,Randall,Coxworth,Monster Media Elite Masters,2:51:43,48052,259.07,250.225625,
Men Masters  45+,6,23757,Robert,Frank,Stage One,2:51:43,12237,341.62,257.03265625,
Men Masters  45+,7,14603,Robert,Pasco,SAFEWAY/PureRED,2:51:43,136970,336.32,263.8396875,
Men Masters  45+,8,16056,Christopher,Lyman,Folsom Bike/Raleys/VW,2:51:43,267171,339.94,270.64671875,
Men Masters  45+,9,15165,Kevin,Metcalfe,Folsom Bike/Raleys/VW,2:51:43,47519,302.93,277.45375,
Men Masters  45+,10,15305,Scot,Mclean,ThirstyBear Cycling,2:51:48,304846,336.38,284.26078125,
Men Masters  45+,11,3288,Unknown,Rider,Boulder Orthopedics,2:51:50,77394,306.79,291.0678125,
Men Masters  45+,12,1777,David,Gordon,Olympia Orthopaedic Associates,2:51:50,279863,302.33,297.87484375,
Men Masters  45+,13,11787,Daniel,Quirk,ThirstyBear Cycling,2:51:51,201585,311.31,304.681875,
Men Masters  45+,14,11327,Tim,Butler,Evolution Racing Team,2:51:52,211505,333.99488849626,311.48890625,
Men Masters  45+,15,49146,Martin,Turek,Este Racing,2:51:54,336434,326.48,318.2959375,
Men Masters  45+,16,54737,Joel,Brazil,Audi/Kryki,2:51:54,4702,287.74,355.734609375,
Men Masters  45+,17,16322,Holger,Steinbach,ThirstyBear Cycling,2:51:54,304900,351.16,355.734609375,
Men Masters  45+,18,45810,Todd,Sanders,Bike Street,2:51:54,47280,312.65,355.734609375,
Men Masters  45+,19,102254,Joost,Van ulden,Glotman Simpson Cycling,2:51:54,,400,355.734609375,
Men Masters  45+,20,42759,Ken,Schofield,Bike Street,2:51:54,207006,272.11,355.734609375,
Men Masters  45+,21,102255,Kurt,Jambretz,Faster Cycling Performance Center,2:51:56,439073,400,355.734609375,
Men Masters  45+,22,80953,Dean,Peters,Leopard/Scadattle/Lefty Odouls,2:51:58,231367,353.9542,355.734609375,
Men Masters  45+,23,12249,Michael,Larsen,BendBroadband/WebCyclery,2:52:00,102138,252.0557041587,355.734609375,
