First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Gallo,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,1,39,157.35756516496,
Maciek,Mendakiewicz,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,8,39,169.7595076804,
Karsten,Meier,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,22,39,194.56339271127,
Frederic,Gombert,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,23,39,196.3350987849,
Jan,Czaplinski,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,24,39,198.10680485854,
Maciek,Mendakiewicz,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,1,43,154.7218687025,
Jakub,Obitko,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,21,43,191.4034342553,
Karsten,Meier,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,23,43,195.07159081058,
Mohamed,El alami,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,24,43,196.90566908822,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,36,43,218.9146084199,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,13,40,188,
Frederic,Gombert,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,16,40,192.5,
Alberto,Hernandez,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,23,40,203,
Maciek,Mendakiewicz,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,29,40,212,
Karsten,Meier,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,31,40,215,
Josiel,Ricardo betti,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,2,39,165.41475334651,
Tatu,Koistinen,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,7,39,173.68763338952,
Mohamed,El alami,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,17,39,190.23339347554,
Maciek,Mendakiewicz,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,27,39,206.77915356156,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,36,39,221.67033763898,
Maciek,Mendakiewicz,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 2,9,36,172.71507839037,
Josiel,Ricardo betti,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 2,16,36,189.81476054117,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 2,18,36,194.70038401283,
Mohamed,El alami,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,8,29,185,
Frederic,Gombert,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,11,29,191.42857142857,
C.julian,Quintero,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,14,29,197.85714285714,
Marc,Gates,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,18,29,206.42857142857,
Ivo,Suur,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,19,29,208.57142857143,
Jakub,Obitko,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,6,31,180,
Marc,Gates,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,7,31,182,
Frederic,Gombert,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,14,32,194.375,
Mohamed,El alami,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,17,32,200,
Jakub,Obitko,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,21,32,209.375,
Frederic,Gombert,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,8,31,184,
Mohamed,El alami,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,13,31,194,
Jakub,Obitko,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 2,19,22,219.09090909091,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,2,32,171.875,
Mohamed,El alami,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,4,32,175.625,
Caospi,Hernandez,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,8,32,183.125,
Jakub,Obitko,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,15,32,196.25,
Ivan,Njuki,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,29,32,222.5,
