Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,15,42,394.3112962963,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,11,40,380.94804761905,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,10,30,386.01892046653,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,6,35,345.94933333333,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,4,26,359.73777777778,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,9,31,391.6571,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,19,34,399.64773276887,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,10,41,363.37582352941,
Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,4,13,388.5625141305,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,20,25,459.13976388889,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,19,19,493.91316666667,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,51,52,432.32742307692,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,30,32,500.64873253799,
Race of the West - RR,2016-02-6,Men Master 50+,31,36,498.57696219772,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,20,37,456.97412840657,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,44,58,535.2303299029,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,DNF,56,601.41117829306,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,11,11,543.87733333333,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,4,14,393.27623809524,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,26,32,,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,23,31,461.14431818182,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,15,27,571.15916666667,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,DNF,35,517.72019079249,
Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,DNF,17,491.3275,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 55+,8,8,486.46193718424,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 55+,DNF,11,487.839,
Swamp Classic - RR,2019-02-2,Men Master 60+,7,13,435.29,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,12,22,480.00126269249,
Encore Summer Criterium for FICL,2019-09-22,Men Master 35+ Open,6,6,431.495,
Real Campione d' Clermont,2019-10-6,Men Master 60+,7,9,492.73730099663,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,7,13,451.90126666667,
Swamp Classic RR,2020-02-1,Men Master 60+,12,12,542.99831830124,
Swamp Classic - RR,2021-02-6,Men Master 60+,11,15,500.3798320988,
Swamp Classic - Crit,2021-02-7,Men Master 60+,8,9,604.30421963813,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,9,17,463.60295971564,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 60+,9,18,499.7648562154,
Florida State Criterium Championship,2021-05-15,Men  60-64,10,17,486.98173613043,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 60+,9,10,525.84609702949,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 60+,6,7,586.66666666667,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 60+,11,14,540.91017688236,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 60+,6,6,586.66666666667,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 60-64,12,20,513.42670813531,
Swamp Classic,2022-02-5,Men Master 60+,9,10,542.04207749623,
Swamp Classic,2022-02-6,Men Master 60+,13,14,608.92857142857,
M1 Cycling Classic,2022-07-17,Men Masters 50+,24,27,400.51173311092,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,19,48,449.73636251367,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,10,35,372.69442788579,
Swamp Classic  - RR,2023-02-4,Men Master 60+,18,18,629.40929284704,
