Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-2   (20.1 Miles),1,2162,Paul,Martin,Netherland Rubber,00:43:00,207549,235.7995696002,256.1851147403,
Men Category 1-2   (20.1 Miles),2,22534,Jonathan,Card,,00:43:58,6078,295.64,281.14061829607,
Men Category 1-2   (20.1 Miles),3,2796,Aaron,Cruikshank,WAS Labs Cycling,00:44:46,258844,322.51081286746,306.09612185184,
Men Category 1-2   (20.1 Miles),4,23287,Matthew,Weeks,WAS Labs Cycling,00:44:49,232237,355.52957288093,331.05162540761,
Men Category 1-2   (20.1 Miles),5,39854,Henry,Swinty,Ft. Wayne Outfitters,00:44:59,48628,331.05162540761,356.00712896338,
Men Category 1-2   (20.1 Miles),6,23296,Brian,Batke,WAS Labs Cycling,00:45:30,99527,350.2306185659,380.96263251915,
Men Category 1-2   (20.1 Miles),DNF,39041,Gary,Painter,Ft. Wayne Outfitters,,49932,311.96,430.87363963069,
Men Category 1-2   (20.1 Miles),7,49997,Samuel,Wright,Kreitler Racing Team,00:46:50,366846,331.82168259195,405.91813607492,
Men Category 3   (20.1 Miles),1,30954,Sean,Davidson,Zephyr Wheel Sports,00:45:53,99429,373.44245621003,325.4690800637,
Men Category 3   (20.1 Miles),2,37755,Peter,Wimberg,Queen City Wheels,00:46:36,62378,358.88145120096,342.13574673037,
Men Category 3   (20.1 Miles),3,56703,Zachary,Chappell,Snake Bite Racing,00:47:13,358069,352.57302613468,358.80241339703,
Men Category 3   (20.1 Miles),4,91032,Christopher,Robertson,Team Athens,00:48:13,424114,362.03860923593,375.4690800637,
Men Category 3   (20.1 Miles),5,77071,Ryan,Comeau,Lake Effect Cycling Team,00:49:05,386291,357.97980441003,392.13574673037,
Men Category 3   (20.1 Miles),DNF,32771,Craig,Hannibal,Lake Effect Cycling Team,,236062,421.55921606981,425.4690800637,
Men Category 3   (20.1 Miles),6,84731,Samuel,Kieffer,COBC- National Engineering,00:51:50,399422,394.72476945237,408.80241339703,
Men Category 3   (20.1 Miles),DNF,1140,Brian,Hahn,Team SCARR,,104417,300,425.4690800637,
Men Category 4   (20.1 Miles),1,86382,Joe,Mcdaniel,Team Lake Effect,00:46:04,392058,392.99969745174,355.44573647954,
Men Category 4   (20.1 Miles),2,67148,Michael,Clevidence,Team Athens,00:47:27,341590,417.99042403569,369.80802558818,
Men Category 4   (20.1 Miles),3,49011,Collin,Wayne,Team ZUG Racing,00:48:01,366957,458.33321167362,384.17031469682,
Men Category 4   (20.1 Miles),4,34806,Marty,Withrow,Backroom Coffee Roasters / Echelon Cycling Team,00:48:33,270583,400,398.53260380545,
Men Category 4   (20.1 Miles),5,96344,Eric,Jennings,Summit Freewheelers,00:48:52,432237,436.52394000976,412.89489291409,
Men Category 4   (20.1 Miles),6,79830,John,Dowler,Team Athens,00:49:07,391569,439.84880595893,427.25718202272,
Men Category 4   (20.1 Miles),7,32460,Dodd,Kattman,Ft. Wayne Outfitters,00:49:35,311630,392.75480059524,441.61947113136,
Men Category 4   (20.1 Miles),8,59253,Joseph,Ipacs,Team Athens,00:49:41,380954,438.75700058224,455.98176024,
Men Category 4   (20.1 Miles),9,56497,Bart,Anatra,,00:51:16,269726,400,470.34404934863,
Men Category 4   (20.1 Miles),10,71926,Christopher,Lee,,00:56:20,386351,495.66119141858,484.70633845727,
Men Category 5   (20.1 Miles),1,103130,Corey,Atchison,Qwik Fix,00:54:35,417964,500,464.60088603044,
Men Category 5   (20.1 Miles),2,103131,Daniel,Nolan,,00:56:24,439491,500,481.26755269711,
Men Category 5   (20.1 Miles),3,79359,Curt,Andersson,Summit Freewheelers,00:56:50,403467,548.66962010146,497.93421936377,
Men Category 5   (20.1 Miles),4,56705,Lawrence,Smith,Summit Freewheelers,00:57:18,342734,548.44489933269,514.60088603044,
Men Category 5   (20.1 Miles),5,103132,David,Merckle,,00:59:32,440661,500,531.26755269711,
Men Category 5   (20.1 Miles),6,95886,Connor,Miles,Upper Arlington High School,00:59:36,425260,561.30810482213,547.93421936377,
Men Category 5   (20.1 Miles),7,32974,Michael,Kennedy,,01:02:15,440882,351.96669165936,564.60088603044,
Men Category 5   (20.1 Miles),DNF,61739,David,Brown,Summit Freewheelers,,425630,584.34793994411,581.26755269711,
Men Category 5   (20.1 Miles),DNF,95296,Matvey,Bobylev,,,428057,529.97465275515,581.26755269711,
Men Category 5   (20.1 Miles),DNF,65095,Robert,Kirk,,,266790,500,581.26755269711,
Men Category 5   (20.1 Miles),DNF,61087,Kevin,Blake,Team Dayton Bicycling,,343460,545.52935202009,581.26755269711,
Men Juniors 10-12   (14.178 Miles),1,68628,Keaton,Adams,WAS Labs Cycling,00:30:08,359202,,,
Men Juniors 13-14   (14.178 Miles),1,103137,Tyler,Miranda,Mirco Racing,00:42:03,255486,,,
Men Juniors 13-14   (14.178 Miles),2,50885,Bryan,Ream,Ohio High School Development Team,00:46:00,412658,,,
Men Juniors 15-16   (14.178 Miles),DNF,103126,Benjamin,Stadler,,,440432,,,
Men Juniors 15-16   (14.178 Miles),1,97129,Sergejs,Bowers,Ohio Interscholastic League,00:37:16,433214,,,
Men Juniors 17-18   (14.178 Miles),1,75131,Ryan,Mcloughlin,Prochain Cycling,00:33:02,398250,,,
Men Juniors 17-18   (14.178 Miles),2,60809,Dan,Painter,Ft. Wayne Outfitters,00:33:42,315772,,,
Men Juniors 17-18   (14.178 Miles),3,75132,Daniel,Tokarczyk,Spin,00:35:04,393137,,,
Men Juniors 17-18   (14.178 Miles),4,103128,Kein,Denzler,,00:39:29,440881,,,
Men Masters 30-34   (14.178 Miles),1,23287,Matthew,Weeks,WAS Labs Cycling,00:31:50,232237,,,
Men Masters 30-34   (14.178 Miles),2,67148,Michael,Clevidence,Team Athens,00:32:50,341590,,,
Men Masters 30-34   (14.178 Miles),DNF,77074,Evan,Shaw,Team Athens,,394134,,,
Men Masters 30-34   (14.178 Miles),3,79830,John,Dowler,Team Athens,00:34:41,391569,,,
Men Masters 35-39   (14.178 Miles),1,19217,Brett,Mckay,,00:33:47,205998,,,
Men Masters 35-39   (14.178 Miles),2,60405,Michael,Vanucci,Lake Effect Cycling Team,00:35:25,58217,,,
Men Masters 35-39   (14.178 Miles),3,103129,Brian,Swain,,00:44:37,440795,,,
Men Masters 40-44   (14.178 Miles),1,32771,Craig,Hannibal,Lake Effect Cycling Team,00:34:16,236062,,,
Men Masters 40-44   (14.178 Miles),2,34784,Matthew,Bockbrader,Spin,00:34:24,261597,,,
Men Masters 40-44   (14.178 Miles),3,103133,Timothy,Edwards,Case Western Reserve University,00:36:47,108757,,,
Men Masters 45-59   (14.178 Miles),1,103116,John,Lefelhocz,Team Athens,00:32:46,20769,400,377.45447651266,
Men Masters 45-59   (14.178 Miles),2,95895,Matt,Misner,Ft. Wayne Outfitters,00:34:17,427454,418.75363602746,394.12114317933,
Men Masters 45-59   (14.178 Miles),3,75158,David,Cox,Team Dayton Bicycling,00:34:26,392077,439.42795234807,410.78780984599,
Men Masters 45-59   (14.178 Miles),4,32753,Joseph,Pallotto,Lake Effect Cycling Team,00:34:39,54101,367.15025410715,427.45447651266,
Men Masters 45-59   (14.178 Miles),5,56713,Richard,Gould,Summit Freewheelers,00:34:55,251266,400,444.12114317933,
Men Masters 45-59   (14.178 Miles),6,83060,Paul,Provencher,Summit Freewheelers,00:37:29,404013,510.76096879298,460.78780984599,
Men Masters 50-54   (14.178 Miles),1,23296,Brian,Batke,WAS Labs Cycling,00:30:50,99527,350.2306185659,353.25529128744,
Men Masters 50-54   (14.178 Miles),2,103135,Brian,Coote,,00:33:54,138879,450,377.44146846558,
Men Masters 50-54   (14.178 Miles),3,23275,David,Thornton,,00:34:25,239723,377.28701905889,401.62764564372,
Men Masters 50-54   (14.178 Miles),4,55103,Mark,Chapman,Summit Freewheelers,00:35:22,198311,467.95499921532,425.81382282186,
Men Masters 50-54   (14.178 Miles),5,23270,Chris,Riccardi,Lake Effect Cycling Team,00:35:52,115805,435.41965495197,450,
Men Masters 50-54   (14.178 Miles),6,103136,Patrick,Miranda,Mirco Racing,00:38:38,150146,450,474.18617717814,
Men Masters 50-54   (14.178 Miles),7,79359,Curt,Andersson,Summit Freewheelers,00:39:12,403467,548.66962010146,498.37235435628,
Men Masters 50-54   (14.178 Miles),DNF,37755,Peter,Wimberg,Queen City Wheels,,62378,358.88145120096,546.74470871256,
Men Masters 50-54   (14.178 Miles),8,66458,David,Semanik,,00:41:56,331300,450,522.55853153442,
Men Masters 50-54   (14.178 Miles),DNF,55100,Russell,Romocean,Summit Freewheelers,,365962,571.87814722402,546.74470871256,
Men Masters 50-54   (14.178 Miles),DNF,22534,Jonathan,Card,,,6078,295.64,546.74470871256,
Men Masters 55-59   (14.178 Miles),1,39041,Gary,Painter,Ft. Wayne Outfitters,00:31:12,49932,311.96,307.26850627409,
Men Masters 55-59   (14.178 Miles),2,32754,Rudy,Sroka,Lake Effect Cycling Team,00:32:17,33715,378.08835424696,331.8621698182,
Men Masters 55-59   (14.178 Miles),3,45541,Clif,Cassidy,Colavita Racing Inc.,00:32:52,310674,334.18,356.45583336232,
Men Masters 55-59   (14.178 Miles),4,59253,Joseph,Ipacs,Team Athens,00:33:10,380954,438.75700058224,381.04949690644,
Men Masters 55-59   (14.178 Miles),5,34806,Marty,Withrow,Backroom Coffee Roasters / Echelon Cycling Team,00:34:02,270583,500,405.64316045055,
Men Masters 55-59   (14.178 Miles),6,48086,Dale,Eads,Zephyr Wheel Sports,00:35:02,142059,405.64316045055,430.23682399467,
Men Masters 55-59   (14.178 Miles),7,32053,Richard,Toler,Team Dayton Bicycling,00:36:17,66088,399.7351820422,454.83048753878,
Men Masters 55-59   (14.178 Miles),8,48018,Joseph,Huth,Stark Velo,00:37:41,45487,429.31956467624,479.4241510829,
Men Masters 55-59   (14.178 Miles),9,32761,Marshall,Leininger,Stark Velo,00:38:38,205294,500,504.01781462701,
Men Masters 60-64   (14.178 Miles),1,66634,Paul,Mowery,Ft. Wayne Outfitters,00:33:20,409318,386.77368384544,369.81144957767,
Men Masters 60-64   (14.178 Miles),2,1047,David,Linden,Team Dayton Bicycling,00:34:03,190519,414.02633574841,387.52949106514,
Men Masters 60-64   (14.178 Miles),3,60816,Denny,Zech,Ft. Wayne Outfitters,00:34:19,331494,431.90481233172,405.2475325526,
Men Masters 60-64   (14.178 Miles),4,103124,Timothy,Derosa,Stark Velo,00:34:48,403781,550,422.96557404006,
Men Masters 60-64   (14.178 Miles),5,21177,David,Benner,Team Dayton Bicycling,00:34:52,305530,380.88,440.68361552753,
Men Masters 60-64   (14.178 Miles),6,103125,Toby,Costello,Queen City Wheels,00:36:59,47512,550,458.40165701499,
Men Masters 65-69   (14.178 Miles),1,77310,Craig,Manchen,FloridaVelo,00:34:22,139867,600,484.16718760374,
Men Masters 65-69   (14.178 Miles),2,30756,Paul,Rouse,Team Dayton Bicycling,00:34:53,200047,413.8906253458,522.77812506916,
Men Masters 65-69   (14.178 Miles),3,65095,Robert,Kirk,,00:35:11,266790,600,561.38906253458,
Men Masters 65-69   (14.178 Miles),4,32758,George,Liolios,Summit Freewheelers,00:35:23,45603,457.72939221212,600,
Men Masters 65-69   (14.178 Miles),5,68631,Glen,Caroff,,00:37:36,95196,600,638.61093746542,
Men Masters 65-69   (14.178 Miles),6,66645,Harold,Wilson,Maumee Valley Wheelmen,00:41:33,256005,530.71,677.22187493084,
Men Masters 65-69   (14.178 Miles),7,103123,Mark,Nemecek,Shaker Cycling,00:44:21,248344,600,715.83281239626,
Men Masters 70-74   (14.178 Miles),1,103127,Curtis,Haywood,,00:46:20,63012,,,
Men Masters 75+  ,DNF,25115,?,Dnf,Bud SCOTT,,119420,,,
Women Category 1-2   (20.178 Miles),1,47345,Tate,Devlin,University of North Carolina Wilmington,00:49:44,368370,,,
Women Category 1-2   (20.178 Miles),2,32736,Samantha,Brode,WAS Labs Cycling,00:52:38,206620,,,
Women Category 1-2   (20.178 Miles),3,31245,Kayla,Starr,Queen City Wheels,00:53:20,336464,,,
Women Category 3-4   (20.178 Miles),1,71216,Melissa,Lee,Ft. Wayne Outfitters,00:48:15,394547,515.28522418287,442.6668167027,
Women Category 3-4   (20.178 Miles),2,66463,Marie,Rote,Snake Bite Racing,00:52:57,382288,465.90443169177,465.55856970901,
Women Category 3-4   (20.178 Miles),3,23317,Kellie,Strang,WAS Labs Cycling,00:54:00,303754,494.36639980104,488.45032271532,
Women Category 3-4   (20.178 Miles),4,79373,Susan,Andersson,Summit Freewheelers,00:54:31,403474,539.07918115862,511.34207572163,
Women Category 3-4   (20.178 Miles),5,77069,Kristine,Hofstra,Team Dayton Bicycling,00:55:12,389276,529.38847629726,534.23382872794,
Women Category 3-4   (20.178 Miles),6,103134,Valerie,Deutsch,,00:56:47,440250,550,557.12558173425,
Women Category 3-4   (20.178 Miles),7,31254,Heidi,Riffle,Team Dayton Bicycling,01:04:21,333204,632.85619509817,580.01733474056,
Women Category 3-4   (20.178 Miles),DNF,57907,Polly,Cambron,Bishop Bicycles,,179250,550,625.80084075318,
Women Category 3-4   (20.178 Miles),8,96816,Melissa,Heston,Team Dayton Bicycling,01:10:06,286186,720.35569624237,602.90908774687,
Women Juniors 10-12   (7 Miles),1,93682,Marie,Grassi,,00:26:15,430105,,,
Women Juniors 10-12   (7 Miles),2,98123,Camden,Adams,WAS Labs Cycling,00:41:06,365682,,,
Women Juniors 17-18   (14.178 Miles),1,103121,Samantha,Miranda,Mirco Racing,00:42:40,218849,,,
Women Juniors 17-18   (14.178 Miles),2,86371,Megan,Amling,Prochain Cycling,00:42:50,405663,,,
Women Juniors 17-18   (14.178 Miles),3,103122,Elisabeth,Andersson,Summit Freewheelers,00:46:36,440693,,,
Women Masters 30-34   (14.178 Miles),1,66463,Marie,Rote,Snake Bite Racing,00:35:39,382288,,,
Women Masters 30-34   (14.178 Miles),2,79376,Kristen,Keyes,Summit Freewheelers,00:43:36,378116,,,
Women Masters 35-39   (14.178 Miles),1,32783,Kelly,Baker,Snake Bite Racing,00:38:51,333290,,,
Women Masters 40-44   (14.178 Miles),1,84194,Heidi,Marshall,Queen City Wheels,00:36:43,408407,,,
Women Masters 40-44   (14.178 Miles),2,32792,Angela,Ridgel,Snake Bite Racing,00:39:43,231289,,,
Women Masters 40-44   (14.178 Miles),3,63587,Susan,Zurface,Team Dayton Bicycling,00:42:46,367637,,,
Women Masters 40-44   (14.178 Miles),4,31254,Heidi,Riffle,Team Dayton Bicycling,00:42:52,333204,,,
Women Masters 45-49   (14.178 Miles),1,79170,Debora,Haley,Men Of Steel Racing LLC,00:36:51,382611,,,
Women Masters 45-49   (14.178 Miles),2,32785,Pamela,Semanik,Summit Freewheelers,00:37:34,255011,,,
Women Masters 45-49   (14.178 Miles),3,77069,Kristine,Hofstra,Team Dayton Bicycling,00:37:38,389276,,,
Women Masters 45-49   (14.178 Miles),4,30827,Mary,Wienholts,Team Dayton Bicycling,00:40:14,286289,,,
Women Masters 45-49   (14.178 Miles),DNF,23317,Kellie,Strang,WAS Labs Cycling,,303754,,,
Women Masters 45-49   (14.178 Miles),5,103138,Jackie,Perchinske,Summit Freewheelers,00:48:21,373178,,,
Women Masters 50-54   (14.178 Miles),1,79373,Susan,Andersson,Summit Freewheelers,00:36:58,403474,539.07918115862,521.58904116087,
Women Masters 50-54   (14.178 Miles),2,103117,Nancy,Lyon-stadler,Shaker Cycling,00:38:02,422173,650,564.39269410724,
Women Masters 50-54   (14.178 Miles),3,31249,Lorna,Waterstellez,Team Dayton Bicycling,00:38:39,291019,549.55095604426,607.19634705362,
Women Masters 50-54   (14.178 Miles),4,87816,Kim,Schad,Summit Freewheelers,00:40:21,407349,643.08096095786,650,
Women Masters 50-54   (14.178 Miles),5,103118,Linda,Miranda,Mirco Racing,00:42:58,151798,650,692.80365294638,
Women Masters 50-54   (14.178 Miles),6,66657,Nancy,Lichtensteiger,,00:44:52,383519,650,735.60730589276,
Women Masters 50-54   (14.178 Miles),DNF,103119,Doreen,Papajcik,PDQ Cleveland Bicycle Club,,70332,650,821.21461178551,
Women Masters 50-54   (14.178 Miles),7,96816,Melissa,Heston,Team Dayton Bicycling,00:46:29,286186,720.35569624237,778.41095883913,
Women Masters 55-59   (14.178 Miles),1,32781,Gwennyth,Davis,Lake Effect Cycling Team,00:40:27,245157,,,
Women Masters 60-64   (14.178 Miles),1,103120,Kathy,Boling,Ft. Wayne Outfitters,00:40:11,438554,,,
Women Masters 60-64   (14.178 Miles),2,63577,Karen,Wells-hamilton,Bio Wheels Racing,00:45:53,274282,,,
